ProgID,Programme,Period,OutcomeDomain,Outcome,OutcomeDescription,OutcomeMetric,ObservedLapsePeriod,ObservedOutcome,ObservedOutcomeCI,ImpactDescription,ImpactMetric,ObservedImpact,ObservedImpactCI,ProjectedLapsePeriod,ProjectedImpact,ProjectedImpactCI,ParticipantN,ComparisonN,Method
PI_6,Careers Guidance and Counselling,2009,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,364.7439495,30.14605375,Impact on time enrolled in education and training in weeks,wks,0.1,70.20857256,8640,22.8694292,173.9025685,3462,2841,PM
PI_344,Youth Training,2007,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,11,878.0203415,78.9350618,Impact on time enrolled in education and training in weeks,wks,0.3,334.5815308,7920,120.1364291,510.9302529,1359,975,PM
PI_55,Limited Services Volunteer,2013,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,3.5,270.5946177,16.16383803,Impact on time enrolled in education and training in weeks,wks,-0.1,32.52600537,7920,40.41311736,134.1848121,4599,3987,PM
PI_76,PATHS,All,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,3,137.0617669,13.48639247,Impact on time enrolled in education and training in weeks,wks,0,27.56777284,5940,7.955432983,93.87471222,3702,3168,PM
PI_92,Skills Investment,2008,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,11,539.4146251,35.30261558,Impact on time enrolled in education and training in weeks,wks,0.1,52.35893547,7920,37.99250912,79.2606524,4989,4746,PM
PI_7,Case Management Initiative,All,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,1,117.5706756,5.156561826,Impact on time enrolled in education and training in weeks,wks,0,7.734842739,9000,-3.398215626,81.60786902,10020,9693,PM
PI_26,Employment Placement or Assistance Initiative,2009,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,10,386.1643652,33.31932257,Impact on time enrolled in education and training in weeks,wks,0,50.97063036,7920,-33.98687532,84.65884543,3735,3564,PM
PI_56,Literacy/Numeracy,All,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,356.4330735,42.54163507,Impact on time enrolled in education and training in weeks,wks,0.1,158.0684529,6480,58.79235677,283.0879357,1599,1260,PM
PI_26,Employment Placement or Assistance Initiative,2008,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,11,510.0780623,80.62086086,Impact on time enrolled in education and training in weeks,wks,0.2,178.5955356,7920,73.52195186,275.1792608,963,744,PM
PI_4,Business Training And Advice Grant,2016,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,3,114.6478842,22.01455241,Impact on time enrolled in education and training in weeks,wks,0,126.831588,9000,139.2882574,689.0661507,1077,717,PM
PI_26,Employment Placement or Assistance Initiative,2012,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,293.4354491,22.51037566,Impact on time enrolled in education and training in weeks,wks,0,33.81514582,7920,-64.41680293,76.24274154,4998,4758,PM
PI_4,Business Training And Advice Grant,2012,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,236.5952487,40.0625188,Impact on time enrolled in education and training in weeks,wks,-0.1,263.4804764,9000,-145.6056859,686.3026798,1302,861,PM
PI_91,Skills for Growth,2011,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,1027.549777,93.71059473,Impact on time enrolled in education and training in weeks,wks,0.7,189.0078239,5040,235.2851736,269.7259939,681,558,PM
PI_144,Youth Service (YP),2013,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,2.4,1651.73104,39.10640881,Impact on time enrolled in education and training in weeks,wks,0.1,67.2131419,4710,-63.1276776,147.3695515,2058,2058,PM T
PI_103,Training for Work,2011,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,8,393.6285078,26.77445564,Impact on time enrolled in education and training in weeks,wks,0,54.04473452,6480,-10.68185995,88.90110918,4998,4383,PM
PI_145,Youth Service (YPP),2013,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,2.4,1379.479478,52.67270609,Impact on time enrolled in education and training in weeks,wks,0.2,93.47128036,4710,152.6894285,198.3713862,1350,1350,PM T
PI_52,Jobs With A Future,2010,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,9,548.9538233,105.5111881,Impact on time enrolled in education and training in weeks,wks,0.2,446.2409273,7200,123.5721396,727.3464662,462,330,PM
PI_354,Work Ability Assessment,2014,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,3,61.45679287,13.68472177,Impact on time enrolled in education and training in weeks,wks,0,61.28375401,5040,21.30103608,178.594296,1746,1377,PM
PI_97,Straight 2 Work,2011,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,8,444.8812546,28.658584,Impact on time enrolled in education and training in weeks,wks,0,52.85475872,7920,3.412603635,108.7961825,4878,4380,PM
PI_15,Course Participation Assistance,2007,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,12,473.0622123,93.21477147,Impact on time enrolled in education and training in weeks,wks,0.1,456.6532156,10080,45.77201967,799.564577,690,543,PM
PI_103,Training for Work,2018,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,0.1,59.30051967,3.96658602,Impact on time enrolled in education and training in weeks,wks,0,6.346537632,6300,-18.28843056,66.13732784,NA,NA,PM
PI_152,Skills for Industry,2013,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,6,323.9334818,26.57612634,Impact on time enrolled in education and training in weeks,wks,0.1,37.68256719,6480,46.51885224,78.57509412,3429,3327,PM
PI_92,Skills Investment,2010,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,9,463.9986637,27.96443144,Impact on time enrolled in education and training in weeks,wks,0.1,42.04581181,7920,26.10015822,77.37027396,6174,5784,PM
PI_55,Limited Services Volunteer,All,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,2.5,255.3612472,9.519806448,Impact on time enrolled in education and training in weeks,wks,-0.1,21.61789381,7920,85.84556685,115.941574,10053,8694,PM
PI_3,Be Your Own Boss,All,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,365.190683,24.29533937,Impact on time enrolled in education and training in weeks,wks,0,53.44974662,9000,90.80228,140.6796488,5265,4497,PM
PI_14,New Zealand Conservation Corps,2004,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,15,863.586043,84.28995293,Impact on time enrolled in education and training in weeks,wks,0,171.7531747,9000,-6.886500051,232.802239,1848,1578,PM
PI_143,Youth Service (NEET),2014,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,4.8,823.5155531,23.30369287,Impact on time enrolled in education and training in weeks,wks,-0.2,59.59795495,5970,-89.65519977,143.6821963,4995,4155,PM
PI_4,Business Training And Advice Grant,2002,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,17,562.2833333,44.52492808,Impact on time enrolled in education and training in weeks,wks,0.1,119.3942392,9000,49.53538984,144.3600835,4992,4329,PM
PI_22,Sole Parent Support Study Assistance,2016,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,6.5,845.4665553,69.1177614,Impact on time enrolled in education and training in weeks,wks,0.7,199.2217829,5040,304.8496473,297.3818955,870,678,PM
PI_344,Youth Training,2010,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,754.7614699,49.38399595,Impact on time enrolled in education and training in weeks,wks,0.2,100.0571324,7560,-44.58885537,213.33609,1788,1533,PM
PI_55,Limited Services Volunteer,2002,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,17.5,857.2997401,131.5914912,Impact on time enrolled in education and training in weeks,wks,0.2,291.3457432,8280,62.73664866,320.0435799,885,756,PM
PI_28,Enterprise Allowance,2006,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,11,373.3877877,40.36001276,Impact on time enrolled in education and training in weeks,wks,0,388.6262653,9000,35.45475725,692.2981746,2799,1533,PM
PI_104,Training Incentive Allowance,2001,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,18.5,1260.325724,62.77122377,Impact on time enrolled in education and training in weeks,wks,1.2,148.2511525,14400,549.1453197,268.0007317,5001,4212,PM
PI_76,PATHS,2008,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,11,333.4108018,63.36621167,Impact on time enrolled in education and training in weeks,wks,0.1,163.5225087,6120,41.51138227,195.827029,1032,882,PM
PI_55,Limited Services Volunteer,2001,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,17.5,857.2997401,131.5914912,Impact on time enrolled in education and training in weeks,wks,0.2,291.3457432,8280,62.73664866,320.0435799,885,756,PM
PI_152,Skills for Industry,2014,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,5,251.7349295,18.54378964,Impact on time enrolled in education and training in weeks,wks,0.1,27.56777284,6480,47.83464029,67.35263062,4638,4389,PM
PI_14,New Zealand Conservation Corps,2012,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,511.0203415,78.9350618,Impact on time enrolled in education and training in weeks,wks,0.2,145.0778837,9000,172.0354163,370.1915568,624,543,PM
PI_47,Job Preparation Programme,All,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,5,234.7423905,18.24629569,Impact on time enrolled in education and training in weeks,wks,0,32.92266397,6480,44.06530137,80.66449331,4683,4140,PM
PI_97,Straight 2 Work,2010,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,8,470.7404232,22.31204636,Impact on time enrolled in education and training in weeks,wks,0,39.17003695,7920,-24.67438126,81.98372975,8433,7536,PM
PI_14,New Zealand Conservation Corps,2001,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,15,863.586043,84.28995293,Impact on time enrolled in education and training in weeks,wks,0,171.7531747,9000,-6.886500051,232.802239,1848,1578,PM
PI_104,Training Incentive Allowance,2011,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7.5,688.4737936,28.95607795,Impact on time enrolled in education and training in weeks,wks,0.6,54.63972243,14400,-38.4644891,226.5251166,5421,4743,PM
PI_101,Taskforce Green,2006,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,11,526.1808463,44.62409273,Impact on time enrolled in education and training in weeks,wks,0.1,161.737545,9000,70.18024052,284.2521652,3204,2484,PM
PI_32,Health Interventions,2016,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,3,140.9444692,34.11263977,Impact on time enrolled in education and training in weeks,wks,0.1,55.03638103,7920,47.43697163,258.4304431,579,501,PM
PI_1,Activity in the Community,All,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,408.1299555,18.74211895,Impact on time enrolled in education and training in weeks,wks,0.1,48.09485549,9000,77.87478928,134.8292171,10083,8853,PM
PI_143,Youth Service (NEET),2013,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,5.8,797.1235338,26.97278494,Impact on time enrolled in education and training in weeks,wks,-0.2,57.61466194,5970,-106.3800222,115.0573283,4995,4107,PM
PI_14,New Zealand Conservation Corps,2009,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,511.0203415,78.9350618,Impact on time enrolled in education and training in weeks,wks,0.2,145.0778837,9000,172.0354163,370.1915568,624,543,PM
PI_22,Sole Parent Support Study Assistance,2015,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,6.5,845.4665553,69.1177614,Impact on time enrolled in education and training in weeks,wks,0.7,199.2217829,5040,304.8496473,297.3818955,870,678,PM
PI_3,Be Your Own Boss,2004,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,15,630.1775427,76.65427484,Impact on time enrolled in education and training in weeks,wks,0.1,148.9453051,9000,24.27189671,199.2564905,1659,1437,PM
PI_152,Skills for Industry,2017,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,2,116.7711952,9.123147846,Impact on time enrolled in education and training in weeks,wks,0,14.87469758,6480,59.51517444,73.3456404,4401,4113,PM
PI_6,Careers Guidance and Counselling,2010,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,364.7439495,30.14605375,Impact on time enrolled in education and training in weeks,wks,0.1,70.20857256,8640,22.8694292,173.9025685,3462,2841,PM
PI_101,Taskforce Green,2009,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7.5,442.8505939,61.77957726,Impact on time enrolled in education and training in weeks,wks,0.3,108.0894691,9000,140.6568886,265.352671,1005,834,PM
PI_120,Work Confidence,All,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,5,297.6518189,13.88305107,Impact on time enrolled in education and training in weeks,wks,0,21.12207056,8640,26.64353027,74.60999557,9972,9606,PM
PI_134,Flexi-wage,2016,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,3,135.3264291,10.90811156,Impact on time enrolled in education and training in weeks,wks,0,16.06467338,6120,-39.73032814,56.924414,4998,4782,PM
PI_42,Job Ops,All,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,8.5,647.6707869,25.08865658,Impact on time enrolled in education and training in weeks,wks,-0.1,41.15332996,14400,-32.2296029,155.6885013,8973,8241,PM
PI_6,Careers Guidance and Counselling,2016,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,3,145.5912027,28.26192539,Impact on time enrolled in education and training in weeks,wks,0,63.06871772,8640,-130.3335581,322.6817727,849,681,PM
PI_26,Employment Placement or Assistance Initiative,2005,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,11,510.0780623,80.62086086,Impact on time enrolled in education and training in weeks,wks,0.2,178.5955356,7920,73.52195186,275.1792608,963,744,PM
PI_144,Youth Service (YP),All,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,2.4,1651.73104,39.10640881,Impact on time enrolled in education and training in weeks,wks,0.1,67.2131419,4710,-63.1276776,147.3695515,2058,2058,PM T
PI_145,Youth Service (YPP),2012,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,2.4,1379.479478,52.67270609,Impact on time enrolled in education and training in weeks,wks,0.2,93.47128036,4710,152.6894285,198.3713862,1350,1350,PM T
PI_105,Training Opportunities,2004,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,15,750.6286191,46.70655039,Impact on time enrolled in education and training in weeks,wks,0.4,77.9434153,9000,145.4935309,103.2799835,4998,4644,PM
PI_3,Be Your Own Boss,2008,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,11,461.8564959,49.58232525,Impact on time enrolled in education and training in weeks,wks,0.1,128.4182224,9000,70.88440351,222.5391723,2307,1923,PM
PI_32,Health Interventions,2014,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,3,140.9444692,34.11263977,Impact on time enrolled in education and training in weeks,wks,0.1,55.03638103,7920,47.43697163,258.4304431,579,501,PM
PI_57,Local Industry Partnerships,2010,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,499.578879,48.6898434,Impact on time enrolled in education and training in weeks,wks,0.2,83.09997712,7920,225.2873848,188.280947,1653,1452,PM
PI_104,Training Incentive Allowance,2012,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7.5,688.4737936,28.95607795,Impact on time enrolled in education and training in weeks,wks,0.6,54.63972243,14400,-38.4644891,226.5251166,5421,4743,PM
PI_3,Be Your Own Boss,2015,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,3,120.4638456,29.35273655,Impact on time enrolled in education and training in weeks,wks,0,88.1573743,8640,-14.7544679,461.9672627,675,528,PM
PI_134,Flexi-wage,2012,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,316.2986637,27.96443144,Impact on time enrolled in education and training in weeks,wks,0,42.73996437,6480,11.66213947,80.03297976,3390,3171,PM
PI_121,Work Experience,All,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,5,331.6075724,19.6346008,Impact on time enrolled in education and training in weeks,wks,0,54.73888708,8640,-30.80073359,195.5983479,5844,4788,PM
PI_30,Foundation Focused Training,2013,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,5.2,338.6951373,20.13042405,Impact on time enrolled in education and training in weeks,wks,0.2,33.02182862,5940,41.03144517,69.14949409,4998,4653,PM
PI_4,Business Training And Advice Grant,2015,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,3,114.6478842,22.01455241,Impact on time enrolled in education and training in weeks,wks,0,126.831588,9000,139.2882574,689.0661507,1077,717,PM
PI_47,Job Preparation Programme,2015,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,5,225.7682999,25.18782123,Impact on time enrolled in education and training in weeks,wks,0.1,43.83077552,6480,120.9289856,108.1496289,2310,2109,PM
PI_6,Careers Guidance and Counselling,2013,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,3,145.5912027,28.26192539,Impact on time enrolled in education and training in weeks,wks,0,63.06871772,8640,-130.3335581,322.6817727,849,681,PM
PI_28,Enterprise Allowance,2011,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7.5,236.9490349,49.8798192,Impact on time enrolled in education and training in weeks,wks,0,241.9617472,9000,18.76667,589.0337269,900,546,PM
PI_55,Limited Services Volunteer,2004,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,17.5,857.2997401,131.5914912,Impact on time enrolled in education and training in weeks,wks,0.2,291.3457432,8280,62.73664866,320.0435799,885,756,PM
PI_26,Employment Placement or Assistance Initiative,2017,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,2,99.2886043,8.428995293,Impact on time enrolled in education and training in weeks,wks,0,12.39558131,7920,-141.6112847,73.71007637,5001,4788,PM
PI_344,Youth Training,2008,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,11,878.0203415,78.9350618,Impact on time enrolled in education and training in weeks,wks,0.3,334.5815308,7920,120.1364291,510.9302529,1359,975,PM
PI_26,Employment Placement or Assistance Initiative,2014,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,5,208.4747216,16.95715524,Impact on time enrolled in education and training in weeks,wks,0,24.49366867,7920,-69.9939253,73.56708607,5001,4809,PM
PI_354,Work Ability Assessment,All,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,1,34.97067557,5.156561826,Impact on time enrolled in education and training in weeks,wks,0,19.73376545,4860,10.76478843,107.018107,4095,3318,PM
PI_152,Skills for Industry,2016,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,3,150.981663,12.69307526,Impact on time enrolled in education and training in weeks,wks,0,18.94044825,6480,48.38590569,69.44202981,4551,4263,PM
PI_3,Be Your Own Boss,2007,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,11,461.8564959,49.58232525,Impact on time enrolled in education and training in weeks,wks,0.1,128.4182224,9000,70.88440351,222.5391723,2307,1923,PM
PI_6,Careers Guidance and Counselling,2011,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,364.7439495,30.14605375,Impact on time enrolled in education and training in weeks,wks,0.1,70.20857256,8640,22.8694292,173.9025685,3462,2841,PM
PI_55,Limited Services Volunteer,2006,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,11.5,768.7118411,71.29938371,Impact on time enrolled in education and training in weeks,wks,0,237.499338,7920,20.58098248,354.4151586,1710,1326,PM
PI_32,Health Interventions,2011,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,254.0991834,31.93101746,Impact on time enrolled in education and training in weeks,wks,0.1,47.89652619,7920,8.352470089,108.5783552,2196,2031,PM
PI_92,Skills Investment,2012,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7.5,323.2464365,30.0468891,Impact on time enrolled in education and training in weeks,wks,-0.1,47.79736154,7920,-42.87655437,102.6288023,3300,2991,PM
PI_55,Limited Services Volunteer,2008,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,11.5,768.7118411,71.29938371,Impact on time enrolled in education and training in weeks,wks,0,237.499338,7920,20.58098248,354.4151586,1710,1326,PM
PI_76,PATHS,2011,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,223.2519302,33.81514582,Impact on time enrolled in education and training in weeks,wks,0,67.13446839,5940,26.96031543,114.6282966,1662,1395,PM
PI_104,Training Incentive Allowance,2010,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,9.5,851.3748329,36.88924999,Impact on time enrolled in education and training in weeks,wks,0.8,53.84640522,14400,255.3139816,179.8681486,4731,4359,PM
PI_132,Youth Transitions Services,2007,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,11.5,803.8305865,42.64079972,Impact on time enrolled in education and training in weeks,wks,-0.4,402.5093164,14400,-348.5273391,1117.536029,4422,3138,PM
PI_104,Training Incentive Allowance,All,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,2.2,471.8314031,10.70978225,Impact on time enrolled in education and training in weeks,wks,0.6,15.07302688,14400,152.7111373,171.6746693,10080,9663,PM
PI_32,Health Interventions,2009,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,254.0991834,31.93101746,Impact on time enrolled in education and training in weeks,wks,0.1,47.89652619,7920,8.352470089,108.5783552,2196,2031,PM
PI_132,Youth Transitions Services,All,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,11.5,803.8305865,42.64079972,Impact on time enrolled in education and training in weeks,wks,-0.4,402.5093164,4140,-140.5947663,402.5093164,4422,3138,PM
PI_152,Skills for Industry,2012,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,7,379.1703786,41.05416531,Impact on time enrolled in education and training in weeks,wks,0,101.5446021,6480,30.52560064,188.3404458,1821,1620,PM
PI_92,Skills Investment,2007,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,12,549.7748329,36.88924999,Impact on time enrolled in education and training in weeks,wks,0,56.52385079,7920,5.299011835,79.63884118,4989,4692,PM
PI_32,Health Interventions,2008,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,11,294.9514105,29.8485598,Impact on time enrolled in education and training in weeks,wks,0.1,97.18135749,7920,42.7163211,146.1293595,4332,3834,PM
PI_104,Training Incentive Allowance,2016,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,3.2,472.9020787,15.86634408,Impact on time enrolled in education and training in weeks,wks,0.5,44.12826947,14400,-219.9888597,380.0113363,6057,5043,PM
PI_4,Business Training And Advice Grant,2013,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,3,114.6478842,22.01455241,Impact on time enrolled in education and training in weeks,wks,0,126.831588,9000,139.2882574,689.0661507,1077,717,PM
PI_52,Jobs With A Future,All,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,9,548.9538233,105.5111881,Impact on time enrolled in education and training in weeks,wks,0.2,446.2409273,7200,123.5721396,727.3464662,462,330,PM
PI_104,Training Incentive Allowance,2013,Study,Enrolled in education or training,"Education and training includes school, tertiary institutions and private training organisations. Enrolled doesn't always means the person is attending.",mths,3.2,472.9020787,15.86634408,Impact on time enrolled in education and training in weeks,wks,0.5,44.12826947,14400,-219.9888597,380.0113363,6057,5043,PM
