Business Name,Wage Subsidy - Number of employees paid,Wage Subsidy - Total amount paid,Wage Subsidy Extension - Number of employees paid,Wage Subsidy Extension - Total amount paid,Resurgence Wage Subsidy - Number of employees paid,Resurgence Wage Subsidy - Total amount paid,Wage Subsidy March 2021 - Number of employees paid,Wage Subsidy March 2021 - Total amount paid,Wage Subsidy August 2021 - Number of employees paid,Wage Subsidy August 2021 - Total amount paid,Last updated on
MESH PRINT LIMITED,15,"$99,784.80",14,"$63,723.20",,,,,7,"$8,400.00",18/09/2021
MESHACK TRUCKING LIMITED,3,"$18,259.20",,,,,,,,,18/09/2021
MESSENGER ELECTRICAL LIMITED,,,,,,,,,4,"$4,800.00",18/09/2021
MESSENGER FLOORING,,,3,"$10,286.40",,,,,,,18/09/2021
MESSRS ARMSTRONG MURRAY,16,"$109,644.00",,,,,,,,,18/09/2021
MESSRS CHOIE TOO AND SON,6,"$30,859.20",,,,,,,,,18/09/2021
MESSRS COLIN R & LYNN M COLLECUTT,,,,,,,5,"$3,500.00",,,18/09/2021
MESSRS CRAIG GRIFFIN & LORD,11,"$71,666.40",,,,,,,9,"$18,954.00",18/09/2021
MESSRS D AND W CHIN,3,"$14,059.20",,,,,,,,,18/09/2021
MESSRS D MILLER/S LAWRENCE,3,"$21,088.80",,,,,,,3,"$3,600.00",18/09/2021
MESSRS JOHN W MUIR & ASSOCIATES T/A 'HORNBY DENTAL CENTRE',6,"$42,177.60",,,,,,,7,"$15,836.00",18/09/2021
MESSRS REGINALD J & BRIAN J DENNY,3,"$21,088.80",,,,,,,3,"$7,200.00",18/09/2021
MESSRS RHODES & CO,21,"$147,621.60",,,,,,,,,18/09/2021
MESSRS ROBERT G & GLENICE J PHILLIPS,3,"$21,088.80",,,,,,,,,18/09/2021
MESSRS ROGER W WATSON PHILLIP ASHCROFT AND STUART KENNEDY,6,"$36,518.40",,,,,,,,,18/09/2021
MESSRS ROSS DOWLING MARQUET & GRIFFIN,14,"$95,584.80",,,,,,,,,18/09/2021
MESSRS SELLAR AND SELLAR,15,"$94,125.60",,,,,,,,,18/09/2021
MET BY ACCIDENT COLLISION LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
META DIGITAL LIMITED,12,"$81,525.60",13,"$57,150.40",,,,,14,"$32,636.00",18/09/2021
META ENGINEERING LIMITED,8,"$50,577.60",,,,,,,11,"$11,272.00",18/09/2021
METAFORM NZ LIMITED,7,"$46,377.60",7,"$30,918.40",,,,,6,"$7,200.00",18/09/2021
METAGAME TECHNOLOGIES LIMITED,5,"$33,368.44",,,,,,,,,18/09/2021
METAGENICS NEW ZEALAND LIMITED,17,"$119,503.20",,,,,,,,,18/09/2021
METAL ART LIMITED,14,"$95,584.80",15,"$66,523.20",14,"$15,459.20",,,13,"$31,200.00",18/09/2021
METAL BUILD LIMITED,3,"$18,259.20",,,,,,,,,18/09/2021
METAL CONCEPTS LIMITED,64,"$449,894.40",,,,,40,"$46,864.00",38,"$90,000.00",18/09/2021
METAL CONSTRUCTION CO 1989 LTD,21,"$147,621.60",21,"$96,528.00",20,"$22,488.80",,,21,"$47,272.00",18/09/2021
METAL CREATIONS ENGINEERING LIMITED,3,"$21,088.80",,,,,,,5,"$9,600.00",18/09/2021
METAL DECKS (NEW ZEALAND) LIMITED,17,"$119,503.20",12,"$56,236.80",,,,,13,"$31,200.00",18/09/2021
METAL DESIGN SOLUTIONS LIMITED,13,"$91,384.80",14,"$65,609.60",,,,,14,"$33,600.00",18/09/2021
METAL DESIGNS 2016 LIMITED,6,"$42,177.60",5,"$23,432.00",6,"$7,029.60",,,4,"$9,600.00",18/09/2021
METAL DOCTOR LIMITED,4,"$25,288.80",4,"$16,859.20",,,,,,,18/09/2021
METAL EXCHANGE AUCKLAND LIMITED,6,"$36,518.40",,,5,"$5,386.40",,,5,"$12,000.00",18/09/2021
METAL HARVEST LIMITED,,,,,,,,,6,"$13,436.00",18/09/2021
METAL HEART LIMITED,15,"$102,614.40",,,,,,,18,"$40,308.00",18/09/2021
METAL IMAGE LIMITED,6,"$42,177.60",,,,,7,"$7,729.60",6,"$14,400.00",18/09/2021
METAL IMMERSIONS LIMITED,4,"$25,288.80",6,"$24,345.60",,,,,4,"$4,318.00",18/09/2021
METAL LINE ROOFING LIMITED,73,"$510,331.20",,,,,,,81,"$193,200.00",18/09/2021
METAL MAGIC LIMITED,13,"$91,384.80",,,,,,,12,"$13,918.00",18/09/2021
METAL MAN RECYCLERS LIMITED,5,"$35,148.00",,,,,,,5,"$6,000.00",18/09/2021
METAL OUTFITTERS NZ LIMITED,7,"$49,207.20",7,"$32,804.80",,,,,5,"$12,000.00",18/09/2021
METAL PINK LIMITED,7,"$24,774.60",,,,,,,9,"$17,744.00",18/09/2021
METAL PRESS AND BEND LIMITED,5,"$32,318.40",5,"$21,545.60",,,,,4,"$9,600.00",18/09/2021
METAL PRESSING & FORMING LTD,3,"$14,059.20",,,,,,,3,"$3,600.00",18/09/2021
METAL PRO LIMITED,,,3,"$14,059.20",,,,,,,18/09/2021
METAL PRODUCTS LIMITED,6,"$42,177.60",,,,,,,4,"$4,800.00",18/09/2021
METAL RECOVERIES (2006) LIMITED,3,"$21,088.80",,,,,,,3,"$3,600.00",18/09/2021
METAL REPAIR SYSTEMS LIMITED,13,"$91,384.80",12,"$56,236.80",,,,,,,18/09/2021
METAL ROLL FORMING LIMITED,6,"$42,177.60",6,"$28,118.40",6,,,,6,"$14,400.00",18/09/2021
METAL SALVAGE SERVICES LIMITED,10,"$64,636.80",10,"$43,091.20",,,,,12,"$25,908.00",18/09/2021
METAL SKILLS LIMITED,74,"$508,872.00",,,,,,,63,"$149,272.00",18/09/2021
METAL SOLUTIONS (BOP)LIMITED,14,"$80,825.60",13,"$59,036.80",,,,,17,"$36,708.00",18/09/2021
METAL SPINNERS 2012 LIMITED,13,"$91,384.80",13,"$60,923.20",,,,,13,"$31,200.00",18/09/2021
METAL SPRAY SUPPLIERS (N Z) LIMITED,5,"$35,148.00",,,,,,,5,"$6,000.00",18/09/2021
METAL SPRAY TECHNOLOGIES LIMITED,,,,,,,,,3,"$3,600.00",18/09/2021
METAL TECH ENGINEERING LIMITED,17,"$113,844.00",,,,,,,,,18/09/2021
METAL TECHNIC ENGINEERING LIMITED,3,"$18,259.20",,,,,,,,,18/09/2021
METAL WORKS ENGINEERING SERVICES LIMITED,5,"$35,148.00",,,,,,,5,"$6,000.00",18/09/2021
METAL WORKS INNOVATION LIMITED,5,"$26,932.00",5,"$21,545.60",5,"$5,386.40",,,5,"$9,590.00",18/09/2021
METALBIRD GLOBAL LIMITED,,,,,,,,,10,"$23,036.00",18/09/2021
METALCO RECYCLERS LIMITED,60,"$421,776.00",,,,,,,57,"$67,436.00",18/09/2021
METALCON NZ LIMITED,,,,,,,,,3,"$6,236.00",18/09/2021
METALCORP NZ LIMITED,29,"$201,028.80",,,,,,,29,"$34,800.00",18/09/2021
METALCRAFT ENGINEERING COMPANY LIMITED,23,"$158,851.20",19,"$89,041.60",,,,,18,"$42,000.00",18/09/2021
METALCRAFT INSULATED PANELS LIMITED,17,"$119,503.20",,,,,,,21,"$50,400.00",18/09/2021
METALCRAFT LTD,,,,,,,,,3,"$2,636.00",18/09/2021
METALCRAFT ROOFING - CROMWELL,,,,,,,,,13,"$15,600.00",18/09/2021
METALFIX SOLUTIONZ LIMITED,3,"$18,259.20",,,,,,,,,18/09/2021
METALFOLD INDUSTRIES LIMITED,8,"$56,236.80",9,"$42,177.60",,,,,10,"$11,518.00",18/09/2021
METALFORM (DANNEVIRKE) LTD,84,"$573,508.80",,,,,,,105,"$123,108.00",18/09/2021
METALFORM ENGINEERING LIMITED,6,"$35,838.00",,,,,,,8,"$8,636.00",18/09/2021
METALHARTT CONTRACTORS LIMITED,9,"$63,266.40",,,,,,,17,"$39,836.00",18/09/2021
METALIER LIMITED,6,"$42,177.60",5,"$23,432.00",5,"$5,858.00",5,"$5,858.00",6,"$20,400.00",18/09/2021
METALLIC SWEEPING (1998) LIMITED,101,"$664,716.00",,,,,,,97,"$206,792.00",18/09/2021
METALLINK LIMITED,4,"$28,118.40",,,,,,,4,"$9,600.00",18/09/2021
METALLIX LIMITED,4,"$28,118.40",4,"$18,745.60",,,,,4,"$4,800.00",18/09/2021
METALLURGICAL AND INDUSTRIAL CONSULTANTS LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
METALMAN NEW ZEALAND LIMITED,56,"$387,998.40",,,,,,,,,18/09/2021
METALMORPHIC LIMITED,6,"$33,688.80",6,"$20,572.80",,,,,5,"$8,872.00",18/09/2021
METALON (2017) LIMITED,8,"$56,236.80",7,"$32,804.80",,,,,9,"$20,636.00",18/09/2021
METALON SOUTH LIMITED,3,"$18,259.20",,,,,,,7,"$5,990.00",18/09/2021
METALSPRAY ENGINEERING LIMITED,14,"$98,414.40",14,"$65,609.60",15,"$17,574.00",,,15,"$33,600.00",18/09/2021
METALTECH LTD,3,"$18,259.20",3,"$12,172.80",,,,,3,"$6,236.00",18/09/2021
METALTEST AND ASSOCIATES LIMITED,,,,,,,,,3,"$6,000.00",18/09/2021
METALTRIX SHEETMETALS LIMITED,,,3,"$14,059.20",,,,,,,18/09/2021
METALWAYS LIMITED,,,,,,,,,3,"$10,800.00",18/09/2021
METALWERKS LIMITED,11,"$77,325.60",13,"$59,036.80",9,"$10,072.80",,,6,"$14,400.00",18/09/2021
METALWORK & DESIGN LIMITED,4,"$28,118.40",5,"$23,432.00",7,"$8,201.20",,,,,18/09/2021
METALWORK SOLUTION LIMITED,,,3,"$12,172.80",3,"$3,043.20",,,,,18/09/2021
METALWORK SOLUTIONS(2000) LIMITED,7,"$49,207.20",7,"$32,804.80",,,4,"$4,686.40",8,"$28,800.00",18/09/2021
METALWORKS NZ LIMITED,7,"$49,207.20",7,"$32,804.80",7,"$7,729.60",,,6,"$7,200.00",18/09/2021
METALWORKS OTAGO LIMITED,7,"$49,207.20",7,"$32,804.80",,,,,8,"$9,600.00",18/09/2021
METALWORKS TE ANAU LIMITED,5,"$35,148.00",5,"$23,432.00",5,"$5,858.00",,,5,"$5,518.00",18/09/2021
METALWORKS WANAKA 2017 LIMITED,6,"$36,518.40",6,"$24,345.60",,,,,6,"$13,436.00",18/09/2021
METALWORX (2016) LIMITED,8,"$56,236.80",8,"$37,491.20",8,"$9,372.80",6,"$14,059.20",6,"$14,400.00",18/09/2021
METALWORX MOBILE LIMITED,4,"$28,118.40",,,,,,,4,"$9,600.00",18/09/2021
METAMED HEALTH LIMITED,10,"$67,466.40",,,,,,,6,"$14,400.00",18/09/2021
"METCALFE, JUSTINE H",5,"$32,318.40",,,,,,,,,18/09/2021
METCO ENGINEERING 2002 LIMITED,65,"$456,924.00",,,,,,,69,"$82,318.00",18/09/2021
METCO GROUP LIMITED,6,"$36,518.40",7,"$30,918.40",7,"$7,729.60",6,"$7,029.60",3,"$7,200.00",18/09/2021
METCO LANDSCAPES LIMITED,,,,,,,,,3,"$6,236.00",18/09/2021
METEOR PRINTERS LTD,10,"$64,636.80",,,,,,,10,"$22,072.00",18/09/2021
METERMASTER (NZ) LIMITED,7,"$49,207.20",,,,,,,8,"$9,600.00",18/09/2021
METFAB LIMITED,3,"$21,088.80",,,,,,,5,"$11,036.00",18/09/2021
METHANEX NEW ZEALAND LIMITED,58,"$404,887.20",,,,,,,,,18/09/2021
METHOD BUILDING SYSTEMS LIMITED,4,"$28,118.40",4,"$18,745.60",,,,,11,"$13,200.00",18/09/2021
METHOD ELECTRICAL LIMITED,3,"$18,259.20",3,"$12,172.80",,,,,4,"$9,600.00",18/09/2021
METHOD GROUP LIMITED,3,"$21,088.80",3,"$14,059.20",,,,,13,"$42,954.00",18/09/2021
METHOD LIMITED,14,"$98,414.40",11,"$51,550.40",,,12,"$13,587.60",12,"$28,800.00",18/09/2021
METHOD LOGISTICS LIMITED,11,"$77,325.60",,,4,"$4,686.40",,,,,18/09/2021
METHOD STUDIOS LIMITED,16,"$112,473.60",14,"$65,609.60",,,,,11,"$13,200.00",18/09/2021
METHODIST CHURCH DEVONPORT,12,,,,15,"$16,159.20",,,14,"$30,226.00",18/09/2021
METHODIST CHURCH SAMOA (NEW ZEALAND) MANGERE PARISH,3,"$11,229.60",,,,,,,,,18/09/2021
METHODIST MISSION SOUTHERN,69,"$436,939.20",,,,,,,,,18/09/2021
METHVEN ADVANCED FEEDS LIMITED,8,"$53,407.20",,,,,,,,,18/09/2021
METHVEN AUTOSERVICES LIMITED,4,"$22,459.20",,,,,,,3,"$3,118.00",18/09/2021
METHVEN CONSULTING LIMITED,3,"$21,088.80",4,"$18,745.60",4,"$4,686.40",,,,,18/09/2021
METHVEN CRECHE ASSOCIATION INCORPORATED,16,"$103,984.80",,,,,,,17,"$36,944.00",18/09/2021
METHVEN DOWNS LIMITED,3,"$21,088.80",3,"$14,059.20",3,"$3,514.80",,,3,"$7,200.00",18/09/2021
METHVEN GOLF CLUB INC,3,"$18,259.20",,,,,,,3,"$6,236.00",18/09/2021
METHVEN LIMITED,104,"$731,078.40",,,,,,,,,18/09/2021
METHVEN MANAGEMENT LIMITED,,,,,,,,,21,"$57,776.00",18/09/2021
METHVEN MOTELS 2017 LIMITED,3,"$15,429.60",3,"$10,286.40",3,"$2,571.60",,,4,"$7,672.00",18/09/2021
METHVEN MOTORS LIMITED,22,"$134,844.00",15,"$70,296.00",,,,,23,"$48,216.00",18/09/2021
METHVEN PANEL & PAINT LIMITED,8,"$56,236.80",,,,,,,7,"$8,400.00",18/09/2021
METHVEN PHARMACY LIMITED,4,"$22,459.20",,,,,,,6,"$11,508.00",18/09/2021
METHVEN PUBS LIMITED,37,"$228,969.60",26,"$104,868.80",,,,,37,"$77,960.00",18/09/2021
METHVEN REAL ESTATE LIMITED,3,"$18,259.20",,,,,,,,,18/09/2021
METHVEN TRAVEL (2007) LIMITED,26,"$143,155.20",29,"$126,473.60",,,,,26,"$29,754.00",18/09/2021
METIA INTERACTIVE LIMITED,4,"$25,288.80",,,,,,,6,"$7,200.00",18/09/2021
METRA PANEL SYSTEMS LIMITED,17,"$116,673.60",13,"$60,923.20",,,,,17,"$19,918.00",18/09/2021
METRES CUBED LIMITED,7,"$46,377.60",12,"$52,464.00",,,,,8,"$9,118.00",18/09/2021
METRIC SHEETMETAL LIMITED,6,"$42,177.60",6,"$28,118.40",5,"$5,858.00",6,"$7,029.60",7,"$8,400.00",18/09/2021
METRINO LIMITED,,,,,,,,,6,"$7,200.00",18/09/2021
METRIX IMPORTS LIMITED,17,"$116,673.60",,,,,,,13,"$27,600.00",18/09/2021
METRO ADMIN PAY SERVICES LIMITED,5,"$35,148.00",5,"$23,432.00",5,"$5,858.00",5,"$5,858.00",5,"$18,000.00",18/09/2021
METRO ADVANCES LIMITED,4,"$28,118.40",16,"$73,096.00",,,,,,,18/09/2021
METRO ALUMINIUM LIMITED,9,"$63,266.40",4,"$18,745.60",,,,,,,18/09/2021
METRO AUTO SERVICES LIMITED,3,"$21,088.80",4,"$18,745.60",,,,,3,"$7,200.00",18/09/2021
METRO CEILINGS LIMITED,5,"$35,148.00",6,"$28,118.40",5,"$5,858.00",,,6,"$20,154.00",18/09/2021
METRO CHRISTCHURCH LIMITED,3,"$21,088.80",,,,,,,3,"$7,200.00",18/09/2021
METRO CLUB INCORPORATED,,,,,,,,,3,"$4,800.00",18/09/2021
METRO COMMERCIAL LIMITED,,,,,,,,,4,"$4,800.00",18/09/2021
METRO CONTAINER TRANSPORT LIMITED,5,"$32,318.40",,,,,,,,,18/09/2021
METRO FILMS LIMITED,6,"$42,177.60",6,"$28,118.40",,,,,6,"$14,400.00",18/09/2021
METRO FINANCE LIMITED,4,"$28,118.40",,,,,,,,,18/09/2021
METRO FLOORING LIMITED,15,"$105,444.00",14,"$65,609.60",,,11,"$12,416.00",13,"$27,836.00",18/09/2021
METRO FREIGHT LIMITED,9,"$63,266.40",,,,,,,9,"$10,318.00",18/09/2021
METRO FUELS LIMITED,7,"$43,548.00",,,,,,,6,"$13,436.00",18/09/2021
METRO GARAGE DOORS 2020 LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
METRO GUYS LIMITED,,,,,,,,,3,"$9,600.00",18/09/2021
METRO INTERIORS LIMITED,5,"$32,318.40",,,,,,,5,"$6,000.00",18/09/2021
METRO KITCHENS & CABINETS LIMITED,5,"$29,488.80",5,"$19,659.20",,,,,6,"$11,508.00",18/09/2021
METRO LIMITED,3,"$21,088.80",,,,,,,3,"$7,200.00",18/09/2021
METRO LIVING LIMITED,,,,,,,,,8,"$18,000.00",18/09/2021
METRO LOAN MARKET LIMITED,4,"$28,118.40",4,"$18,745.60",,,,,4,"$4,800.00",18/09/2021
METRO MARKETING LIMITED,5,"$35,148.00",,,,,,,,,18/09/2021
METRO MEDIA GROUP LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
METRO MOTORS HAMILTON (2011) LIMITED,8,"$56,236.80",,,,,,,7,"$16,800.00",18/09/2021
METRO NZ PROPERTY MANAGEMENT LIMITED,5,"$35,148.00",5,"$23,432.00",4,"$4,686.40",3,"$3,514.80",3,"$10,800.00",18/09/2021
METRO PAWS AND CLAWS PET HOTEL LIMITED,5,"$32,318.40",,,,,,,5,"$12,000.00",18/09/2021
METRO PAWS DOGGY DAY CARE HAMILTON LIMITED,4,"$28,118.40",,,,,,,5,"$11,036.00",18/09/2021
METRO PLANNING LTD,4,"$25,288.80",3,"$14,059.20",,,,,,,18/09/2021
METRO PLUMBING LIMITED,12,"$84,355.20",,,,,,,19,"$44,636.00",18/09/2021
METRO PRODUCTIONS LIMTED,9,"$63,266.40",9,"$42,177.60",,,,,,,18/09/2021
METRO RECRUITMENT LIMITED,7,"$49,207.20",8,"$37,491.20",3,"$3,514.80",,,9,"$17,026.00",18/09/2021
METRO ROOFING LIMITED,,,,,,,,,7,"$16,800.00",18/09/2021
METRO TEAM LIMITED,24,"$165,880.80",18,"$82,468.80",,,,,27,"$58,308.00",18/09/2021
METRO TIPPERS LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
METRO TRADE SERVICES LIMITED,7,"$46,377.60",6,"$28,118.40",6,"$7,029.60",4,"$4,686.40",,,18/09/2021
METRO TRANSPORT LIMITED,5,"$35,148.00",,,,,,,,,18/09/2021
METRO TYRES 2012 LIMITED,,,,,,,,,4,"$9,600.00",18/09/2021
METRO VALUATIONS LIMITED,6,"$42,177.60",,,,,,,8,"$8,636.00",18/09/2021
METRO W HOLDINGS LIMITED,4,"$28,118.40",3,"$14,059.20",,,3,"$3,514.80",5,"$12,000.00",18/09/2021
METRO WINDOWS & DOORS LEVIN LIMITED,,,,,,,,,11,"$13,200.00",18/09/2021
METRO WINDOWS AND DOORS LIMITED,16,"$109,644.00",,,,,,,20,"$24,000.00",18/09/2021
METROCOLD REFRIGERATED PARCELS TRANSPORT LIMITED,17,"$119,503.20",,,,,,,,,18/09/2021
METROCOM LIMITED,3,"$18,259.20",,,,,,,,,18/09/2021
METROFLOOR CONTRACTING LIMITED,7,"$49,207.20",6,"$28,118.40",8,"$9,372.80",,,9,"$21,600.00",18/09/2021
METROHM NEW ZEALAND LIMITED,5,"$35,148.00",,,,,,,,,18/09/2021
METROLINK TRADING LIMITED,4,"$28,118.40",,,,,,,4,"$8,636.00",18/09/2021
METROLOGY CALIBRATION SERVICES LIMITED,4,"$28,118.40",4,"$18,745.60",4,"$4,686.40",,,,,18/09/2021
METROMART DUNEDIN LIMITED,5,"$26,659.20",5,"$17,772.80",4,"$3,743.20",,,,,18/09/2021
METROMART LIMITED,9,"$44,925.60",14,"$61,836.80",,,,,6,"$11,272.00",18/09/2021
METROPOLIS DESIGN LIMITED,3,"$15,429.60",,,,,,,,,18/09/2021
METROPOLIS PROPERTY MANAGEMENT LIMITED,5,"$23,829.60",,,,,,,,,18/09/2021
METROPOLITAN AIRCONDITIONING & REFRIGERATION LIMITED,21,"$147,621.60",21,"$96,528.00",,,22,"$25,775.20",18,"$43,200.00",18/09/2021
METROPOLITAN ARCHITECTURE STUDIO LIMITED,3,"$18,259.20",,,,,,,,,18/09/2021
METROPOLITAN GLASS AND GLAZING LIMITED,926,"$6,492,719.60",,,,,,,912,"$2,164,308.00",18/09/2021
METROPOLITAN PLUMBING LIMITED,3,"$14,059.20",,,,,,,3,"$10,800.00",18/09/2021
METROPOLITAN PROPERTY SERVICING LIMITED,30,"$199,569.60",,,,,,,29,"$64,780.00",18/09/2021
METROPOLITAN RENTALS LIMITED,16,"$106,814.40",16,"$71,209.60",16,"$17,802.40",,,15,"$16,554.00",18/09/2021
METROS PUBLISHING GROUP (NZ) LIMITED,15,"$105,444.00",13,"$60,923.20",,,,,12,"$28,800.00",18/09/2021
METROSCAFF LIMITED,20,"$140,592.00",,,,,,,20,"$45,600.00",18/09/2021
METROTEST.COM LIMITED,20,"$140,592.00",20,"$93,728.00",,,,,19,"$66,718.00",18/09/2021
METSONS (NZ) LIMITED,5,"$35,148.00",5,"$23,432.00",,,,,6,"$14,400.00",18/09/2021
METSPRAY (NZ) 2013 LIMITED,49,"$344,450.40",,,50,"$57,636.80",48,"$56,236.80",57,"$136,800.00",18/09/2021
METTA MASSAGE LIMITED,5,"$18,259.20",,,,,,,3,"$10,800.00",18/09/2021
METTA TEAM COMPANY LIMITED,,,3,"$12,172.80",,,,,4,"$14,400.00",18/09/2021
METTLER-TOLEDO LIMITED,17,"$119,503.20",,,,,,,18,"$21,600.00",18/09/2021
METWARE NZ LIMITED,6,"$42,177.60",5,"$23,432.00",,,,,6,"$14,400.00",18/09/2021
METZGER BUILDERS LIMITED,23,"$161,680.80",20,"$93,728.00",,,,,22,"$25,918.00",18/09/2021
"METZLER, ANDREAS R",3,"$18,259.20",,,,,,,3,"$9,354.00",18/09/2021
"MEURK, J D & POPPLETON, S A",3,"$18,259.20",,,,,,,,,18/09/2021
MEVLANA KEBAB 2014 LIMITED,5,"$35,148.00",,,,,,,5,"$12,000.00",18/09/2021
MEVO LIMITED,26,"$140,325.60",23,"$81,377.60",20,"$18,244.40",,,22,"$46,052.00",18/09/2021
MEW ENTERPRISES LIMITED,12,"$81,525.60",,,13,"$13,344.40",,,11,"$22,544.00",18/09/2021
MEX HOLDING LIMITED,4,"$28,118.40",4,"$18,745.60",4,"$4,686.40",,,3,"$10,800.00",18/09/2021
MEX MERCHANT LIMITED,,,,,,,,,14,"$25,406.00",18/09/2021
MEXI MAMA LIMITED,11,"$60,348.00",10,"$35,545.60",,,,,,,18/09/2021
MEXI-CAN LIMITED,3,"$21,088.80",3,"$12,172.80",4,"$3,743.20",4,"$4,214.80",3,"$6,236.00",18/09/2021
MEXICANO'S 2017 LIMITED,23,"$144,703.20",23,"$96,468.80",18,"$17,787.60",17,"$18,030.80",20,"$42,944.00",18/09/2021
MEXIKELLI LIMITED,5,"$29,488.80",,,,,,,5,"$15,108.00",18/09/2021
MEXTED CONTRACTORS LIMITED,19,"$125,073.60",17,"$77,782.40",,,,,28,"$33,118.00",18/09/2021
MEXTED MOTORS LIMITED,27,"$189,799.20",,,,,,,27,"$32,400.00",18/09/2021
"MEXTED, SELWYN R",3,"$18,259.20",,,,,,,,,18/09/2021
MEYCOV FOOD LIMITED,26,"$174,280.80",24,"$106,814.40",28,"$31,390.00",,,35,"$75,816.00",18/09/2021
MEYDELL HOLDINGS LIMITED,6,"$42,177.60",,,,,,,,,18/09/2021
MEYER & CO LIMITED,6,"$36,518.40",,,,,,,,,18/09/2021
MEYER CONSTRUCTION LIMITED,4,"$28,118.40",,,,,,,3,"$3,600.00",18/09/2021
MEYER GOUDA CHEESE LIMITED,7,,,,,,,,6,"$7,200.00",18/09/2021
MEYERS AND ASSOCIATES LIMITED,4,"$28,118.40",,,,,,,,,18/09/2021
MEZZA MELA LIMITED,4,"$25,288.80",7,"$29,032.00",5,"$5,858.00",8,"$7,014.80",5,"$10,072.00",18/09/2021
MEZZANINE BAND,4,"$16,800.00",,,,,,,4,"$2,872.00",18/09/2021
MEZZANINE RESIDENTIAL LIMITED,3,"$21,088.80",,,,,,,3,"$3,600.00",18/09/2021
MEZZE BAR LIMITED,31,"$178,303.20",22,"$95,555.20",24,"$25,760.40",27,"$25,502.40",33,"$66,668.00",18/09/2021
MEZZKA HOLDINGS LIMITED,5,"$32,318.40",,,,,,,5,"$12,000.00",18/09/2021
MF ALBANY LIMITED,8,"$42,088.80",,,10,"$8,886.40",9,"$8,658.00",13,"$28,308.00",18/09/2021
MF AUCKLAND CBD LIMITED,9,"$46,288.80",9,"$30,859.20",,,10,"$8,414.80",11,"$23,508.00",18/09/2021
MF DOMINION ROAD LIMITED,11,"$63,177.60",,,11,"$9,586.40",11,"$11,472.80",12,"$23,016.00",18/09/2021
MF GREEN MOUNTAIN LIMITED,4,"$22,459.20",,,,,,,,,18/09/2021
MF GROUP LIMITED,10,"$70,296.00",10,"$46,864.00",10,"$11,716.00",,,14,"$33,600.00",18/09/2021
MF HOWICK LIMITED,5,"$23,829.60",,,7,"$6,314.80",8,"$7,014.80",10,"$16,288.00",18/09/2021
MF NOMINEES LIMITED,41,"$285,384.00",,,,,,,,,18/09/2021
MFA LIMITED,6,"$42,177.60",6,"$28,118.40",,,6,"$7,029.60",,,18/09/2021
MFA NZ LIMITED,,,,,,,,,6,"$17,262.00",18/09/2021
MFB NZ LIMITED,,,,,,,,,3,"$5,036.00",18/09/2021
MFC TRANSPORT LIMITED,6,"$39,348.00",,,,,,,5,"$11,036.00",18/09/2021
MFD LIMITED,,,,,,,,,3,"$7,200.00",18/09/2021
MFG LIMITED,3,"$21,088.80",3,"$14,059.20",4,"$4,686.40",,,4,"$8,400.00",18/09/2021
MFG LIMITED T/A MEXICO ELLERSLIE,21,"$122,155.20",,,19,"$18,487.60",,,22,"$39,550.00",18/09/2021
MFI ENGINEERING LIMITED,22,"$154,651.20",,,,,,,,,18/09/2021
MFL 2020 LIMITED,,,4,"$14,972.80",4,"$3,743.20",4,"$3,743.20",5,"$15,108.00",18/09/2021
MFT MANAGEMENT LIMITED,12,"$81,525.60",12,"$54,350.40",10,"$11,716.00",,,,,18/09/2021
MFZ RESORT LIMITED,6,,,,,,,,,,18/09/2021
MG 2000 LIMITED,10,"$58,977.60",9,"$36,518.40",6,"$7,029.60",7,"$8,201.20",9,"$21,118.00",18/09/2021
MG DISTRIBUTORS LIMITED,5,"$35,148.00",,,,,,,4,"$9,600.00",18/09/2021
MG FOODS LIMITED,6,"$33,688.80",,,,,,,,,18/09/2021
MG INTERNATIONAL LIMITED,11,"$64,438.00",,,,,,,13,"$28,800.00",18/09/2021
MG KHASRIA LIMITED,9,"$54,777.60",9,"$38,404.80",8,"$8,901.20",9,"$9,601.20",11,"$25,436.00",18/09/2021
MG LOGGING LIMITED,,,,,,,,,8,"$9,600.00",18/09/2021
MG RIDDLE CONSTRUCTION LIMITED,3,"$21,088.80",,,,,,,,,18/09/2021
MG SOLUTIONS LIMITED,21,"$147,621.60",22,"$103,100.80",,,,,20,"$24,000.00",18/09/2021
MG SPORTS LIMITED,10,"$58,977.60",10,"$43,091.20",,,11,"$11,001.20",9,"$28,544.00",18/09/2021
MG STEELWORKS LIMITED,6,"$42,177.60",,,,,,,11,"$25,200.00",18/09/2021
MG TILING LIMITED,6,"$35,148.00",,,,,,,7,"$15,836.00",18/09/2021
MG TOPP LIMITED,10,"$64,636.80",10,"$41,204.80",,,,,13,"$45,354.00",18/09/2021
MG TWIN RIVERS MOTEL LIMITED,4,"$21,088.80",,,,,,,,,18/09/2021
MGA HOSPITALITY LIMITED,5,"$32,318.40",,,4,"$4,686.40",,,6,"$12,472.00",18/09/2021
MGB ADVISORY LIMITED,6,"$39,348.00",,,,,,,,,18/09/2021
