Quarter,Benefit_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec_14,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,1490
Dec_14,Other Main Benefits,1 year or less,Male,18-24,Unspecified,55
Dec_14,Other Main Benefits,1 year or less,Male,25-39,NZ European,664
Dec_14,Other Main Benefits,1 year or less,Male,25-39,Maori,694
Dec_14,Other Main Benefits,1 year or less,Male,25-39,Pacific peoples,146
Dec_14,Other Main Benefits,1 year or less,Male,25-39,All other ethnicities,581
Dec_14,Other Main Benefits,1 year or less,Male,25-39,Unspecified,11
Dec_14,Other Main Benefits,1 year or less,Male,40-54,NZ European,149
Dec_14,Other Main Benefits,1 year or less,Male,40-54,Maori,293
Dec_14,Other Main Benefits,1 year or less,Male,40-54,All other ethnicities,191
Dec_14,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,68
Dec_14,Other Main Benefits,1 year or less,Male,55-64,NZ European,31
Dec_14,Other Main Benefits,1 year or less,Male,55-64,Maori,52
Dec_14,Other Main Benefits,1 year or less,Male,55-64,All other ethnicities,93
Dec_14,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,11
Dec_14,Other Main Benefits,More than 1year,Female,18-24,Maori,25
Dec_14,Other Main Benefits,More than 1year,Female,18-24,Pacific peoples,14
Dec_14,Other Main Benefits,More than 1year,Female,18-24,All other ethnicities,14
Dec_14,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,9
Dec_14,Other Main Benefits,More than 1year,Female,25-39,Maori,81
Dec_14,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,54
Dec_14,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,108
Dec_14,Other Main Benefits,More than 1year,Female,25-39,Ethnicity suppressed,24
Dec_14,Other Main Benefits,More than 1year,Female,40-54,NZ European,37
Dec_14,Other Main Benefits,More than 1year,Female,40-54,Maori,66
Dec_14,Other Main Benefits,More than 1year,Female,40-54,Pacific peoples,25
Dec_14,Other Main Benefits,More than 1year,Female,40-54,All other ethnicities,65
Dec_14,Other Main Benefits,More than 1year,Female,55-64,NZ European,56
Dec_14,Other Main Benefits,More than 1year,Female,55-64,Maori,43
Dec_14,Other Main Benefits,More than 1year,Female,55-64,All other ethnicities,36
Dec_14,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,22
Dec_14,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,6
Dec_14,Other Main Benefits,More than 1year,Male,18-24,Maori,54
Dec_14,Other Main Benefits,More than 1year,Male,18-24,Pacific peoples,10
Dec_14,Other Main Benefits,More than 1year,Male,18-24,All other ethnicities,7
Dec_14,Other Main Benefits,More than 1year,Male,25-39,Maori,303
Dec_14,Other Main Benefits,More than 1year,Male,25-39,Pacific peoples,63
Dec_14,Other Main Benefits,More than 1year,Male,25-39,All other ethnicities,48
Dec_14,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,36
Dec_14,Other Main Benefits,More than 1year,Male,40-54,NZ European,25
Dec_14,Other Main Benefits,More than 1year,Male,40-54,Maori,84
Dec_14,Other Main Benefits,More than 1year,Male,40-54,Pacific peoples,19
Dec_14,Other Main Benefits,More than 1year,Male,40-54,All other ethnicities,28
Dec_14,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,11
Dec_14,Other Main Benefits,More than 1year,Male,55-64,Maori,12
Dec_14,Other Main Benefits,More than 1year,Male,55-64,All other ethnicities,17
Mar_15,Jobseeker Support,1 year or less,Female,18-24,NZ European,2560
Mar_15,Jobseeker Support,1 year or less,Female,18-24,Maori,2999
Mar_15,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,834
Mar_15,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,853
Mar_15,Jobseeker Support,1 year or less,Female,18-24,Unspecified,337
Mar_15,Jobseeker Support,1 year or less,Female,25-39,NZ European,1662
Mar_15,Jobseeker Support,1 year or less,Female,25-39,Maori,1793
Mar_15,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,439
Mar_15,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,761
Mar_15,Jobseeker Support,1 year or less,Female,25-39,Unspecified,84
Mar_15,Jobseeker Support,1 year or less,Female,40-54,NZ European,2186
Mar_15,Jobseeker Support,1 year or less,Female,40-54,Maori,1784
Mar_15,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,403
Mar_15,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,825
Mar_15,Jobseeker Support,1 year or less,Female,40-54,Unspecified,80
Mar_15,Jobseeker Support,1 year or less,Female,55-64,NZ European,1438
Mar_15,Jobseeker Support,1 year or less,Female,55-64,Maori,748
Mar_15,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,213
Mar_15,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,853
Mar_15,Jobseeker Support,1 year or less,Female,55-64,Unspecified,158
Mar_15,Jobseeker Support,1 year or less,Male,18-24,NZ European,3660
Mar_15,Jobseeker Support,1 year or less,Male,18-24,Maori,3921
Mar_15,Jobseeker Support,1 year or less,Male,18-24,Pacific peoples,731
Mar_15,Jobseeker Support,1 year or less,Male,18-24,All other ethnicities,973
Mar_15,Jobseeker Support,1 year or less,Male,18-24,Unspecified,379
Mar_15,Jobseeker Support,1 year or less,Male,25-39,NZ European,3775
Mar_15,Jobseeker Support,1 year or less,Male,25-39,Maori,4349
Mar_15,Jobseeker Support,1 year or less,Male,25-39,Pacific peoples,823
Mar_15,Jobseeker Support,1 year or less,Male,25-39,All other ethnicities,1433
Mar_15,Jobseeker Support,1 year or less,Male,25-39,Unspecified,150
Mar_15,Jobseeker Support,1 year or less,Male,40-54,NZ European,3063
Mar_15,Jobseeker Support,1 year or less,Male,40-54,Maori,2567
Mar_15,Jobseeker Support,1 year or less,Male,40-54,Pacific peoples,552
Mar_15,Jobseeker Support,1 year or less,Male,40-54,All other ethnicities,1022
Mar_15,Jobseeker Support,1 year or less,Male,40-54,Unspecified,116
Mar_15,Jobseeker Support,1 year or less,Male,55-64,NZ European,1593
Mar_15,Jobseeker Support,1 year or less,Male,55-64,Maori,791
Mar_15,Jobseeker Support,1 year or less,Male,55-64,Pacific peoples,264
Mar_15,Jobseeker Support,1 year or less,Male,55-64,All other ethnicities,743
Mar_15,Jobseeker Support,1 year or less,Male,55-64,Unspecified,91
Mar_15,Jobseeker Support,More than 1year,Female,18-24,NZ European,1250
Mar_15,Jobseeker Support,More than 1year,Female,18-24,Maori,1365
Mar_15,Jobseeker Support,More than 1year,Female,18-24,Pacific peoples,210
Mar_15,Jobseeker Support,More than 1year,Female,18-24,All other ethnicities,253
Mar_15,Jobseeker Support,More than 1year,Female,18-24,Unspecified,88
Mar_15,Jobseeker Support,More than 1year,Female,25-39,NZ European,2291
Mar_15,Jobseeker Support,More than 1year,Female,25-39,Maori,2509
Mar_15,Jobseeker Support,More than 1year,Female,25-39,Pacific peoples,439
Mar_15,Jobseeker Support,More than 1year,Female,25-39,All other ethnicities,715
Mar_15,Jobseeker Support,More than 1year,Female,25-39,Unspecified,50
Mar_15,Jobseeker Support,More than 1year,Female,40-54,NZ European,5210
Mar_15,Jobseeker Support,More than 1year,Female,40-54,Maori,4236
Mar_15,Jobseeker Support,More than 1year,Female,40-54,Pacific peoples,804
Mar_15,Jobseeker Support,More than 1year,Female,40-54,All other ethnicities,1861
Mar_15,Jobseeker Support,More than 1year,Female,40-54,Unspecified,130
Mar_15,Jobseeker Support,More than 1year,Female,55-64,NZ European,4332
Mar_15,Jobseeker Support,More than 1year,Female,55-64,Maori,2359
Mar_15,Jobseeker Support,More than 1year,Female,55-64,Pacific peoples,735
Mar_15,Jobseeker Support,More than 1year,Female,55-64,All other ethnicities,2261
Mar_15,Jobseeker Support,More than 1year,Female,55-64,Unspecified,291
Mar_15,Jobseeker Support,More than 1year,Male,18-24,NZ European,1504
Mar_15,Jobseeker Support,More than 1year,Male,18-24,Maori,1316
Mar_15,Jobseeker Support,More than 1year,Male,18-24,Pacific peoples,159
Mar_15,Jobseeker Support,More than 1year,Male,18-24,All other ethnicities,264
Mar_15,Jobseeker Support,More than 1year,Male,18-24,Unspecified,97
Mar_15,Jobseeker Support,More than 1year,Male,25-39,NZ European,3709
Mar_15,Jobseeker Support,More than 1year,Male,25-39,Maori,3413
Mar_15,Jobseeker Support,More than 1year,Male,25-39,Pacific peoples,577
Mar_15,Jobseeker Support,More than 1year,Male,25-39,All other ethnicities,1046
Mar_15,Jobseeker Support,More than 1year,Male,25-39,Unspecified,88
Mar_15,Jobseeker Support,More than 1year,Male,40-54,NZ European,5706
Mar_15,Jobseeker Support,More than 1year,Male,40-54,Maori,4540
Mar_15,Jobseeker Support,More than 1year,Male,40-54,Pacific peoples,859
Mar_15,Jobseeker Support,More than 1year,Male,40-54,All other ethnicities,1669
Mar_15,Jobseeker Support,More than 1year,Male,40-54,Unspecified,121
Mar_15,Jobseeker Support,More than 1year,Male,55-64,NZ European,3963
Mar_15,Jobseeker Support,More than 1year,Male,55-64,Maori,1938
Mar_15,Jobseeker Support,More than 1year,Male,55-64,Pacific peoples,712
Mar_15,Jobseeker Support,More than 1year,Male,55-64,All other ethnicities,1637
Mar_15,Jobseeker Support,More than 1year,Male,55-64,Unspecified,180
Mar_15,Sole Parent Support,1 year or less,Female,18-24,NZ European,1198
Mar_15,Sole Parent Support,1 year or less,Female,18-24,Maori,1768
Mar_15,Sole Parent Support,1 year or less,Female,18-24,Pacific peoples,415
Mar_15,Sole Parent Support,1 year or less,Female,18-24,All other ethnicities,272
Mar_15,Sole Parent Support,1 year or less,Female,18-24,Unspecified,100
Mar_15,Sole Parent Support,1 year or less,Female,25-39,NZ European,2761
Mar_15,Sole Parent Support,1 year or less,Female,25-39,Maori,2993
Mar_15,Sole Parent Support,1 year or less,Female,25-39,Pacific peoples,682
Mar_15,Sole Parent Support,1 year or less,Female,25-39,All other ethnicities,855
Mar_15,Sole Parent Support,1 year or less,Female,25-39,Unspecified,107
Mar_15,Sole Parent Support,1 year or less,Female,40-54,NZ European,971
Mar_15,Sole Parent Support,1 year or less,Female,40-54,Maori,754
Mar_15,Sole Parent Support,1 year or less,Female,40-54,Pacific peoples,192
Mar_15,Sole Parent Support,1 year or less,Female,40-54,All other ethnicities,337
Mar_15,Sole Parent Support,1 year or less,Female,40-54,Unspecified,47
Mar_15,Sole Parent Support,1 year or less,Female,55-64,NZ European,13
Mar_15,Sole Parent Support,1 year or less,Female,55-64,Maori,31
Mar_15,Sole Parent Support,1 year or less,Female,55-64,Pacific peoples,8
Mar_15,Sole Parent Support,1 year or less,Female,55-64,Ethnicity suppressed,7
Mar_15,Sole Parent Support,1 year or less,Male,18-24,NZ European,26
Mar_15,Sole Parent Support,1 year or less,Male,18-24,Maori,123
Mar_15,Sole Parent Support,1 year or less,Male,18-24,Pacific peoples,18
Mar_15,Sole Parent Support,1 year or less,Male,18-24,Ethnicity suppressed,16
Mar_15,Sole Parent Support,1 year or less,Male,25-39,NZ European,280
Mar_15,Sole Parent Support,1 year or less,Male,25-39,Maori,548
Mar_15,Sole Parent Support,1 year or less,Male,25-39,Pacific peoples,84
Mar_15,Sole Parent Support,1 year or less,Male,25-39,All other ethnicities,60
Mar_15,Sole Parent Support,1 year or less,Male,25-39,Unspecified,11
Mar_15,Sole Parent Support,1 year or less,Male,40-54,NZ European,178
Mar_15,Sole Parent Support,1 year or less,Male,40-54,Maori,193
Mar_15,Sole Parent Support,1 year or less,Male,40-54,Pacific peoples,42
Mar_15,Sole Parent Support,1 year or less,Male,40-54,Ethnicity suppressed,45
Mar_15,Sole Parent Support,1 year or less,Male,55-64,NZ European,26
Mar_15,Sole Parent Support,1 year or less,Male,55-64,Maori,18
Mar_15,Sole Parent Support,1 year or less,Male,55-64,Pacific peoples,6
Mar_15,Sole Parent Support,1 year or less,Male,55-64,All other ethnicities,8
Mar_15,Sole Parent Support,More than 1year,Female,18-24,NZ European,3015
Mar_15,Sole Parent Support,More than 1year,Female,18-24,Maori,5989
Mar_15,Sole Parent Support,More than 1year,Female,18-24,Pacific peoples,1166
Mar_15,Sole Parent Support,More than 1year,Female,18-24,All other ethnicities,624
Mar_15,Sole Parent Support,More than 1year,Female,18-24,Unspecified,244
Mar_15,Sole Parent Support,More than 1year,Female,25-39,NZ European,9139
Mar_15,Sole Parent Support,More than 1year,Female,25-39,Maori,13773
Mar_15,Sole Parent Support,More than 1year,Female,25-39,Pacific peoples,2716
Mar_15,Sole Parent Support,More than 1year,Female,25-39,All other ethnicities,2338
Mar_15,Sole Parent Support,More than 1year,Female,25-39,Unspecified,278
Mar_15,Sole Parent Support,More than 1year,Female,40-54,NZ European,4336
Mar_15,Sole Parent Support,More than 1year,Female,40-54,Maori,4155
Mar_15,Sole Parent Support,More than 1year,Female,40-54,Pacific peoples,1020
Mar_15,Sole Parent Support,More than 1year,Female,40-54,All other ethnicities,1433
Mar_15,Sole Parent Support,More than 1year,Female,40-54,Unspecified,127
Mar_15,Sole Parent Support,More than 1year,Female,55-64,NZ European,132
Mar_15,Sole Parent Support,More than 1year,Female,55-64,Maori,297
Mar_15,Sole Parent Support,More than 1year,Female,55-64,Pacific peoples,96
Mar_15,Sole Parent Support,More than 1year,Female,55-64,All other ethnicities,39
Mar_15,Sole Parent Support,More than 1year,Female,55-64,Unspecified,9
Mar_15,Sole Parent Support,More than 1year,Male,18-24,NZ European,47
Mar_15,Sole Parent Support,More than 1year,Male,18-24,Maori,180
Mar_15,Sole Parent Support,More than 1year,Male,18-24,Pacific peoples,17
Mar_15,Sole Parent Support,More than 1year,Male,18-24,Ethnicity suppressed,10
Mar_15,Sole Parent Support,More than 1year,Male,25-39,NZ European,527
Mar_15,Sole Parent Support,More than 1year,Male,25-39,Maori,1222
Mar_15,Sole Parent Support,More than 1year,Male,25-39,Pacific peoples,225
Mar_15,Sole Parent Support,More than 1year,Male,25-39,All other ethnicities,92
Mar_15,Sole Parent Support,More than 1year,Male,25-39,Unspecified,9
Mar_15,Sole Parent Support,More than 1year,Male,40-54,NZ European,585
Mar_15,Sole Parent Support,More than 1year,Male,40-54,Maori,772
Mar_15,Sole Parent Support,More than 1year,Male,40-54,Pacific peoples,172
Mar_15,Sole Parent Support,More than 1year,Male,40-54,All other ethnicities,110
Mar_15,Sole Parent Support,More than 1year,Male,40-54,Unspecified,16
Mar_15,Sole Parent Support,More than 1year,Male,55-64,NZ European,83
Mar_15,Sole Parent Support,More than 1year,Male,55-64,Maori,116
Mar_15,Sole Parent Support,More than 1year,Male,55-64,Pacific peoples,39
Mar_15,Sole Parent Support,More than 1year,Male,55-64,All other ethnicities,26
Mar_15,Sole Parent Support,More than 1year,Male,55-64,Unspecified,6
Mar_15,Supported Living Payment,1 year or less,Female,18-24,NZ European,141
Mar_15,Supported Living Payment,1 year or less,Female,18-24,Maori,102
Mar_15,Supported Living Payment,1 year or less,Female,18-24,Pacific peoples,53
Mar_15,Supported Living Payment,1 year or less,Female,18-24,All other ethnicities,34
Mar_15,Supported Living Payment,1 year or less,Female,18-24,Unspecified,13
Mar_15,Supported Living Payment,1 year or less,Female,25-39,NZ European,140
Mar_15,Supported Living Payment,1 year or less,Female,25-39,Maori,132
Mar_15,Supported Living Payment,1 year or less,Female,25-39,Pacific peoples,59
Mar_15,Supported Living Payment,1 year or less,Female,25-39,All other ethnicities,45
Mar_15,Supported Living Payment,1 year or less,Female,25-39,Unspecified,8
Mar_15,Supported Living Payment,1 year or less,Female,40-54,NZ European,338
Mar_15,Supported Living Payment,1 year or less,Female,40-54,Maori,266
Mar_15,Supported Living Payment,1 year or less,Female,40-54,Pacific peoples,92
Mar_15,Supported Living Payment,1 year or less,Female,40-54,All other ethnicities,131
Mar_15,Supported Living Payment,1 year or less,Female,40-54,Unspecified,44
Mar_15,Supported Living Payment,1 year or less,Female,55-64,NZ European,352
Mar_15,Supported Living Payment,1 year or less,Female,55-64,Maori,178
Mar_15,Supported Living Payment,1 year or less,Female,55-64,Pacific peoples,81
Mar_15,Supported Living Payment,1 year or less,Female,55-64,All other ethnicities,154
Mar_15,Supported Living Payment,1 year or less,Female,55-64,Unspecified,109
Mar_15,Supported Living Payment,1 year or less,Male,18-24,NZ European,182
Mar_15,Supported Living Payment,1 year or less,Male,18-24,Maori,123
Mar_15,Supported Living Payment,1 year or less,Male,18-24,Pacific peoples,26
Mar_15,Supported Living Payment,1 year or less,Male,18-24,All other ethnicities,32
Mar_15,Supported Living Payment,1 year or less,Male,18-24,Unspecified,9
Mar_15,Supported Living Payment,1 year or less,Male,25-39,NZ European,141
Mar_15,Supported Living Payment,1 year or less,Male,25-39,Maori,161
Mar_15,Supported Living Payment,1 year or less,Male,25-39,Pacific peoples,49
Mar_15,Supported Living Payment,1 year or less,Male,25-39,Ethnicity suppressed,43
Mar_15,Supported Living Payment,1 year or less,Male,40-54,NZ European,328
Mar_15,Supported Living Payment,1 year or less,Male,40-54,Maori,251
Mar_15,Supported Living Payment,1 year or less,Male,40-54,Pacific peoples,74
Mar_15,Supported Living Payment,1 year or less,Male,40-54,All other ethnicities,92
Mar_15,Supported Living Payment,1 year or less,Male,40-54,Unspecified,27
Mar_15,Supported Living Payment,1 year or less,Male,55-64,NZ European,394
Mar_15,Supported Living Payment,1 year or less,Male,55-64,Maori,159
Mar_15,Supported Living Payment,1 year or less,Male,55-64,Pacific peoples,80
Mar_15,Supported Living Payment,1 year or less,Male,55-64,All other ethnicities,125
Mar_15,Supported Living Payment,1 year or less,Male,55-64,Unspecified,81
Mar_15,Supported Living Payment,More than 1year,Female,18-24,NZ European,1344
Mar_15,Supported Living Payment,More than 1year,Female,18-24,Maori,722
Mar_15,Supported Living Payment,More than 1year,Female,18-24,Pacific peoples,205
Mar_15,Supported Living Payment,More than 1year,Female,18-24,All other ethnicities,307
Mar_15,Supported Living Payment,More than 1year,Female,18-24,Unspecified,57
Mar_15,Supported Living Payment,More than 1year,Female,25-39,NZ European,3635
Mar_15,Supported Living Payment,More than 1year,Female,25-39,Maori,2282
Mar_15,Supported Living Payment,More than 1year,Female,25-39,Pacific peoples,654
Mar_15,Supported Living Payment,More than 1year,Female,25-39,All other ethnicities,787
Mar_15,Supported Living Payment,More than 1year,Female,25-39,Unspecified,82
Mar_15,Supported Living Payment,More than 1year,Female,40-54,NZ European,8630
Mar_15,Supported Living Payment,More than 1year,Female,40-54,Maori,4392
Mar_15,Supported Living Payment,More than 1year,Female,40-54,Pacific peoples,1161
Mar_15,Supported Living Payment,More than 1year,Female,40-54,All other ethnicities,2550
Mar_15,Supported Living Payment,More than 1year,Female,40-54,Unspecified,329
Mar_15,Supported Living Payment,More than 1year,Female,55-64,NZ European,8597
Mar_15,Supported Living Payment,More than 1year,Female,55-64,Maori,3464
Mar_15,Supported Living Payment,More than 1year,Female,55-64,Pacific peoples,922
Mar_15,Supported Living Payment,More than 1year,Female,55-64,All other ethnicities,2835
Mar_15,Supported Living Payment,More than 1year,Female,55-64,Unspecified,805
Mar_15,Supported Living Payment,More than 1year,Male,18-24,NZ European,1955
Mar_15,Supported Living Payment,More than 1year,Male,18-24,Maori,967
Mar_15,Supported Living Payment,More than 1year,Male,18-24,Pacific peoples,229
Mar_15,Supported Living Payment,More than 1year,Male,18-24,All other ethnicities,432
Mar_15,Supported Living Payment,More than 1year,Male,18-24,Unspecified,51
Mar_15,Supported Living Payment,More than 1year,Male,25-39,NZ European,4454
Mar_15,Supported Living Payment,More than 1year,Male,25-39,Maori,2591
Mar_15,Supported Living Payment,More than 1year,Male,25-39,Pacific peoples,623
Mar_15,Supported Living Payment,More than 1year,Male,25-39,All other ethnicities,1000
Mar_15,Supported Living Payment,More than 1year,Male,25-39,Unspecified,91
Mar_15,Supported Living Payment,More than 1year,Male,40-54,NZ European,9204
Mar_15,Supported Living Payment,More than 1year,Male,40-54,Maori,4298
Mar_15,Supported Living Payment,More than 1year,Male,40-54,Pacific peoples,863
Mar_15,Supported Living Payment,More than 1year,Male,40-54,All other ethnicities,2331
Mar_15,Supported Living Payment,More than 1year,Male,40-54,Unspecified,261
Mar_15,Supported Living Payment,More than 1year,Male,55-64,NZ European,8380
Mar_15,Supported Living Payment,More than 1year,Male,55-64,Maori,3170
Mar_15,Supported Living Payment,More than 1year,Male,55-64,Pacific peoples,865
Mar_15,Supported Living Payment,More than 1year,Male,55-64,All other ethnicities,2563
Mar_15,Supported Living Payment,More than 1year,Male,55-64,Unspecified,643
Mar_15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,NZ European,138
Mar_15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Maori,234
Mar_15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Pacific peoples,63
Mar_15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,All other ethnicities,24
Mar_15,Youth Payment and Young Parent Payment,1 year or less,Female,18-24,Unspecified,19
Mar_15,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,NZ European,33
Mar_15,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Maori,45
Mar_15,Youth Payment and Young Parent Payment,1 year or less,Male,18-24,Ethnicity suppressed,15
Mar_15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,NZ European,99
Mar_15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Maori,193
Mar_15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Pacific peoples,35
Mar_15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,All other ethnicities,16
Mar_15,Youth Payment and Young Parent Payment,More than 1year,Female,18-24,Unspecified,13
Mar_15,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Ethnicity suppressed,12
Mar_15,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Maori,14
Mar_15,Youth Payment and Young Parent Payment,More than 1year,Male,18-24,Pacific peoples,7
Mar_15,Other Main Benefits,1 year or less,Female,18-24,Maori,46
Mar_15,Other Main Benefits,1 year or less,Female,18-24,Pacific peoples,31
Mar_15,Other Main Benefits,1 year or less,Female,18-24,All other ethnicities,49
Mar_15,Other Main Benefits,1 year or less,Female,18-24,Ethnicity suppressed,25
Mar_15,Other Main Benefits,1 year or less,Female,25-39,Maori,48
Mar_15,Other Main Benefits,1 year or less,Female,25-39,Pacific peoples,33
Mar_15,Other Main Benefits,1 year or less,Female,25-39,All other ethnicities,106
Mar_15,Other Main Benefits,1 year or less,Female,25-39,Ethnicity suppressed,21
Mar_15,Other Main Benefits,1 year or less,Female,40-54,NZ European,21
Mar_15,Other Main Benefits,1 year or less,Female,40-54,Maori,46
Mar_15,Other Main Benefits,1 year or less,Female,40-54,All other ethnicities,52
Mar_15,Other Main Benefits,1 year or less,Female,40-54,Ethnicity suppressed,24
Mar_15,Other Main Benefits,1 year or less,Female,55-64,NZ European,32
Mar_15,Other Main Benefits,1 year or less,Female,55-64,Maori,15
Mar_15,Other Main Benefits,1 year or less,Female,55-64,All other ethnicities,32
Mar_15,Other Main Benefits,1 year or less,Female,55-64,Ethnicity suppressed,12
Mar_15,Other Main Benefits,1 year or less,Male,18-24,NZ European,23
Mar_15,Other Main Benefits,1 year or less,Male,18-24,Maori,72
Mar_15,Other Main Benefits,1 year or less,Male,18-24,All other ethnicities,33
Mar_15,Other Main Benefits,1 year or less,Male,18-24,Ethnicity suppressed,14
Mar_15,Other Main Benefits,1 year or less,Male,25-39,NZ European,33
Mar_15,Other Main Benefits,1 year or less,Male,25-39,Maori,117
Mar_15,Other Main Benefits,1 year or less,Male,25-39,All other ethnicities,63
Mar_15,Other Main Benefits,1 year or less,Male,25-39,Ethnicity suppressed,28
Mar_15,Other Main Benefits,1 year or less,Male,40-54,NZ European,27
Mar_15,Other Main Benefits,1 year or less,Male,40-54,Maori,64
Mar_15,Other Main Benefits,1 year or less,Male,40-54,All other ethnicities,33
Mar_15,Other Main Benefits,1 year or less,Male,40-54,Ethnicity suppressed,14
Mar_15,Other Main Benefits,1 year or less,Male,55-64,Maori,15
Mar_15,Other Main Benefits,1 year or less,Male,55-64,Ethnicity suppressed,30
Mar_15,Other Main Benefits,More than 1year,Female,18-24,Ethnicity suppressed,17
Mar_15,Other Main Benefits,More than 1year,Female,18-24,Maori,16
Mar_15,Other Main Benefits,More than 1year,Female,18-24,All other ethnicities,17
Mar_15,Other Main Benefits,More than 1year,Female,25-39,Maori,77
Mar_15,Other Main Benefits,More than 1year,Female,25-39,Pacific peoples,51
Mar_15,Other Main Benefits,More than 1year,Female,25-39,All other ethnicities,99
Mar_15,Other Main Benefits,More than 1year,Female,25-39,Ethnicity suppressed,21
Mar_15,Other Main Benefits,More than 1year,Female,40-54,NZ European,35
Mar_15,Other Main Benefits,More than 1year,Female,40-54,Maori,58
Mar_15,Other Main Benefits,More than 1year,Female,40-54,All other ethnicities,64
Mar_15,Other Main Benefits,More than 1year,Female,40-54,Ethnicity suppressed,19
Mar_15,Other Main Benefits,More than 1year,Female,55-64,NZ European,55
Mar_15,Other Main Benefits,More than 1year,Female,55-64,Maori,39
Mar_15,Other Main Benefits,More than 1year,Female,55-64,All other ethnicities,28
Mar_15,Other Main Benefits,More than 1year,Female,55-64,Ethnicity suppressed,19
Mar_15,Other Main Benefits,More than 1year,Male,18-24,Ethnicity suppressed,11
Mar_15,Other Main Benefits,More than 1year,Male,18-24,Maori,51
Mar_15,Other Main Benefits,More than 1year,Male,18-24,All other ethnicities,10
Mar_15,Other Main Benefits,More than 1year,Male,25-39,Maori,291
Mar_15,Other Main Benefits,More than 1year,Male,25-39,Pacific peoples,54
Mar_15,Other Main Benefits,More than 1year,Male,25-39,All other ethnicities,41
Mar_15,Other Main Benefits,More than 1year,Male,25-39,Ethnicity suppressed,39
Mar_15,Other Main Benefits,More than 1year,Male,40-54,NZ European,20
Mar_15,Other Main Benefits,More than 1year,Male,40-54,Maori,78
Mar_15,Other Main Benefits,More than 1year,Male,40-54,Pacific peoples,20
Mar_15,Other Main Benefits,More than 1year,Male,40-54,All other ethnicities,27
Mar_15,Other Main Benefits,More than 1year,Male,55-64,Ethnicity suppressed,11
Mar_15,Other Main Benefits,More than 1year,Male,55-64,Maori,11
Mar_15,Other Main Benefits,More than 1year,Male,55-64,All other ethnicities,16
Jun_15,Jobseeker Support,1 year or less,Female,18-24,NZ European,2519
Jun_15,Jobseeker Support,1 year or less,Female,18-24,Maori,3022
Jun_15,Jobseeker Support,1 year or less,Female,18-24,Pacific peoples,800
Jun_15,Jobseeker Support,1 year or less,Female,18-24,All other ethnicities,831
Jun_15,Jobseeker Support,1 year or less,Female,18-24,Unspecified,326
Jun_15,Jobseeker Support,1 year or less,Female,25-39,NZ European,1632
Jun_15,Jobseeker Support,1 year or less,Female,25-39,Maori,1795
Jun_15,Jobseeker Support,1 year or less,Female,25-39,Pacific peoples,451
Jun_15,Jobseeker Support,1 year or less,Female,25-39,All other ethnicities,786
Jun_15,Jobseeker Support,1 year or less,Female,25-39,Unspecified,79
Jun_15,Jobseeker Support,1 year or less,Female,40-54,NZ European,2214
Jun_15,Jobseeker Support,1 year or less,Female,40-54,Maori,1806
Jun_15,Jobseeker Support,1 year or less,Female,40-54,Pacific peoples,395
Jun_15,Jobseeker Support,1 year or less,Female,40-54,All other ethnicities,811
Jun_15,Jobseeker Support,1 year or less,Female,40-54,Unspecified,86
Jun_15,Jobseeker Support,1 year or less,Female,55-64,NZ European,1448
Jun_15,Jobseeker Support,1 year or less,Female,55-64,Maori,759
Jun_15,Jobseeker Support,1 year or less,Female,55-64,Pacific peoples,200
Jun_15,Jobseeker Support,1 year or less,Female,55-64,All other ethnicities,852
Jun_15,Jobseeker Support,1 year or less,Female,55-64,Unspecified,137
Jun_15,Jobseeker Support,1 year or less,Male,18-24,NZ European,3643
