Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
Mar_15,Northland,Supported Living Payment,More than 1year,Female,25-39,298
Mar_15,Northland,Supported Living Payment,More than 1year,Female,40-54,786
Mar_15,Northland,Supported Living Payment,More than 1year,Female,55-64,726
Mar_15,Northland,Supported Living Payment,More than 1year,Male,18-24,147
Mar_15,Northland,Supported Living Payment,More than 1year,Male,25-39,404
Mar_15,Northland,Supported Living Payment,More than 1year,Male,40-54,951
Mar_15,Northland,Supported Living Payment,More than 1year,Male,55-64,884
Mar_15,Northland,Supported Living Payment,1 year or less,Female,18-24,10
Mar_15,Northland,Supported Living Payment,1 year or less,Female,25-39,15
Mar_15,Northland,Supported Living Payment,1 year or less,Female,40-54,38
Mar_15,Northland,Supported Living Payment,1 year or less,Female,55-64,33
Mar_15,Northland,Supported Living Payment,1 year or less,Male,18-24,17
Mar_15,Northland,Supported Living Payment,1 year or less,Male,25-39,13
Mar_15,Northland,Supported Living Payment,1 year or less,Male,40-54,28
Mar_15,Northland,Supported Living Payment,1 year or less,Male,55-64,33
Mar_15,Southern,Supported Living Payment,More than 1year,Female,18-24,184
Mar_15,Southern,Supported Living Payment,More than 1year,Female,25-39,485
Mar_15,Southern,Supported Living Payment,More than 1year,Female,40-54,1225
Mar_15,Southern,Supported Living Payment,More than 1year,Female,55-64,1168
Mar_15,Southern,Supported Living Payment,More than 1year,Male,18-24,272
Mar_15,Southern,Supported Living Payment,More than 1year,Male,25-39,652
Mar_15,Southern,Supported Living Payment,More than 1year,Male,40-54,1294
Mar_15,Southern,Supported Living Payment,More than 1year,Male,55-64,1182
Mar_15,Southern,Supported Living Payment,1 year or less,Female,18-24,26
Mar_15,Southern,Supported Living Payment,1 year or less,Female,25-39,16
Mar_15,Southern,Supported Living Payment,1 year or less,Female,40-54,57
Mar_15,Southern,Supported Living Payment,1 year or less,Female,55-64,44
Mar_15,Southern,Supported Living Payment,1 year or less,Male,18-24,25
Mar_15,Southern,Supported Living Payment,1 year or less,Male,25-39,25
Mar_15,Southern,Supported Living Payment,1 year or less,Male,40-54,38
Mar_15,Southern,Supported Living Payment,1 year or less,Male,55-64,63
Mar_15,Taranaki,Supported Living Payment,More than 1year,Female,18-24,144
Mar_15,Taranaki,Supported Living Payment,More than 1year,Female,25-39,392
Mar_15,Taranaki,Supported Living Payment,More than 1year,Female,40-54,963
Mar_15,Taranaki,Supported Living Payment,More than 1year,Female,55-64,1029
Mar_15,Taranaki,Supported Living Payment,More than 1year,Male,18-24,190
Mar_15,Taranaki,Supported Living Payment,More than 1year,Male,25-39,521
Mar_15,Taranaki,Supported Living Payment,More than 1year,Male,40-54,1004
Mar_15,Taranaki,Supported Living Payment,More than 1year,Male,55-64,963
Mar_15,Taranaki,Supported Living Payment,1 year or less,Female,18-24,21
Mar_15,Taranaki,Supported Living Payment,1 year or less,Female,25-39,21
Mar_15,Taranaki,Supported Living Payment,1 year or less,Female,40-54,31
Mar_15,Taranaki,Supported Living Payment,1 year or less,Female,55-64,42
Mar_15,Taranaki,Supported Living Payment,1 year or less,Male,18-24,25
Mar_15,Taranaki,Supported Living Payment,1 year or less,Male,25-39,22
Mar_15,Taranaki,Supported Living Payment,1 year or less,Male,40-54,54
Mar_15,Taranaki,Supported Living Payment,1 year or less,Male,55-64,59
Mar_15,Waikato,Supported Living Payment,More than 1year,Female,18-24,231
Mar_15,Waikato,Supported Living Payment,More than 1year,Female,25-39,684
Mar_15,Waikato,Supported Living Payment,More than 1year,Female,40-54,1434
Mar_15,Waikato,Supported Living Payment,More than 1year,Female,55-64,1419
Mar_15,Waikato,Supported Living Payment,More than 1year,Male,18-24,367
Mar_15,Waikato,Supported Living Payment,More than 1year,Male,25-39,739
Mar_15,Waikato,Supported Living Payment,More than 1year,Male,40-54,1451
Mar_15,Waikato,Supported Living Payment,More than 1year,Male,55-64,1345
Mar_15,Waikato,Supported Living Payment,1 year or less,Female,18-24,44
Mar_15,Waikato,Supported Living Payment,1 year or less,Female,25-39,34
Mar_15,Waikato,Supported Living Payment,1 year or less,Female,40-54,73
Mar_15,Waikato,Supported Living Payment,1 year or less,Female,55-64,79
Mar_15,Waikato,Supported Living Payment,1 year or less,Male,18-24,36
Mar_15,Waikato,Supported Living Payment,1 year or less,Male,25-39,31
Mar_15,Waikato,Supported Living Payment,1 year or less,Male,40-54,70
Mar_15,Waikato,Supported Living Payment,1 year or less,Male,55-64,69
Mar_15,Wellington,Supported Living Payment,More than 1year,Female,18-24,196
Mar_15,Wellington,Supported Living Payment,More than 1year,Female,25-39,573
Mar_15,Wellington,Supported Living Payment,More than 1year,Female,40-54,1214
Mar_15,Wellington,Supported Living Payment,More than 1year,Female,55-64,1081
Mar_15,Wellington,Supported Living Payment,More than 1year,Male,18-24,324
Mar_15,Wellington,Supported Living Payment,More than 1year,Male,25-39,801
Mar_15,Wellington,Supported Living Payment,More than 1year,Male,40-54,1261
Mar_15,Wellington,Supported Living Payment,More than 1year,Male,55-64,1063
Mar_15,Wellington,Supported Living Payment,1 year or less,Female,18-24,23
Mar_15,Wellington,Supported Living Payment,1 year or less,Female,25-39,37
Mar_15,Wellington,Supported Living Payment,1 year or less,Female,40-54,47
Mar_15,Wellington,Supported Living Payment,1 year or less,Female,55-64,46
Mar_15,Wellington,Supported Living Payment,1 year or less,Male,18-24,26
Mar_15,Wellington,Supported Living Payment,1 year or less,Male,25-39,40
Mar_15,Wellington,Supported Living Payment,1 year or less,Male,40-54,51
Mar_15,Wellington,Supported Living Payment,1 year or less,Male,55-64,35
Jun_15,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,805
Jun_15,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2189
Jun_15,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4502
Jun_15,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,4111
Jun_15,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1072
Jun_15,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2370
Jun_15,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4290
Jun_15,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3750
Jun_15,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,131
Jun_15,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,135
Jun_15,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,277
Jun_15,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,215
Jun_15,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,129
Jun_15,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,135
Jun_15,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,211
Jun_15,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,190
Jun_15,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,184
Jun_15,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,549
Jun_15,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1151
Jun_15,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,1126
Jun_15,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,250
Jun_15,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,584
Jun_15,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1095
Jun_15,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,1029
Jun_15,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,17
Jun_15,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,22
Jun_15,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,67
Jun_15,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,56
Jun_15,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,27
Jun_15,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,30
Jun_15,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,52
Jun_15,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,52
Jun_15,Canterbury,Supported Living Payment,More than 1year,Female,18-24,289
Jun_15,Canterbury,Supported Living Payment,More than 1year,Female,25-39,835
Jun_15,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1889
Jun_15,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1809
Jun_15,Canterbury,Supported Living Payment,More than 1year,Male,18-24,408
Jun_15,Canterbury,Supported Living Payment,More than 1year,Male,25-39,944
Jun_15,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1942
Jun_15,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1634
Jun_15,Canterbury,Supported Living Payment,1 year or less,Female,18-24,31
Jun_15,Canterbury,Supported Living Payment,1 year or less,Female,25-39,29
Jun_15,Canterbury,Supported Living Payment,1 year or less,Female,40-54,82
Jun_15,Canterbury,Supported Living Payment,1 year or less,Female,55-64,109
Jun_15,Canterbury,Supported Living Payment,1 year or less,Male,18-24,37
Jun_15,Canterbury,Supported Living Payment,1 year or less,Male,25-39,33
Jun_15,Canterbury,Supported Living Payment,1 year or less,Male,40-54,62
Jun_15,Canterbury,Supported Living Payment,1 year or less,Male,55-64,88
Jun_15,Central,Supported Living Payment,More than 1year,Female,18-24,215
Jun_15,Central,Supported Living Payment,More than 1year,Female,25-39,594
Jun_15,Central,Supported Living Payment,More than 1year,Female,40-54,1345
Jun_15,Central,Supported Living Payment,More than 1year,Female,55-64,1258
Jun_15,Central,Supported Living Payment,More than 1year,Male,18-24,263
Jun_15,Central,Supported Living Payment,More than 1year,Male,25-39,658
Jun_15,Central,Supported Living Payment,More than 1year,Male,40-54,1302
Jun_15,Central,Supported Living Payment,More than 1year,Male,55-64,1137
Jun_15,Central,Supported Living Payment,1 year or less,Female,18-24,24
Jun_15,Central,Supported Living Payment,1 year or less,Female,25-39,20
Jun_15,Central,Supported Living Payment,1 year or less,Female,40-54,54
Jun_15,Central,Supported Living Payment,1 year or less,Female,55-64,68
Jun_15,Central,Supported Living Payment,1 year or less,Male,18-24,26
Jun_15,Central,Supported Living Payment,1 year or less,Male,25-39,25
Jun_15,Central,Supported Living Payment,1 year or less,Male,40-54,46
Jun_15,Central,Supported Living Payment,1 year or less,Male,55-64,58
Jun_15,East Coast,Supported Living Payment,More than 1year,Female,18-24,174
Jun_15,East Coast,Supported Living Payment,More than 1year,Female,25-39,502
Jun_15,East Coast,Supported Living Payment,More than 1year,Female,40-54,1112
Jun_15,East Coast,Supported Living Payment,More than 1year,Female,55-64,1122
Jun_15,East Coast,Supported Living Payment,More than 1year,Male,18-24,216
Jun_15,East Coast,Supported Living Payment,More than 1year,Male,25-39,602
Jun_15,East Coast,Supported Living Payment,More than 1year,Male,40-54,1083
Jun_15,East Coast,Supported Living Payment,More than 1year,Male,55-64,980
Jun_15,East Coast,Supported Living Payment,1 year or less,Female,18-24,25
Jun_15,East Coast,Supported Living Payment,1 year or less,Female,25-39,34
Jun_15,East Coast,Supported Living Payment,1 year or less,Female,40-54,80
Jun_15,East Coast,Supported Living Payment,1 year or less,Female,55-64,71
Jun_15,East Coast,Supported Living Payment,1 year or less,Male,18-24,39
Jun_15,East Coast,Supported Living Payment,1 year or less,Male,25-39,32
Jun_15,East Coast,Supported Living Payment,1 year or less,Male,40-54,58
Jun_15,East Coast,Supported Living Payment,1 year or less,Male,55-64,65
Jun_15,Nelson,Supported Living Payment,More than 1year,Female,18-24,83
Jun_15,Nelson,Supported Living Payment,More than 1year,Female,25-39,197
Jun_15,Nelson,Supported Living Payment,More than 1year,Female,40-54,614
Jun_15,Nelson,Supported Living Payment,More than 1year,Female,55-64,611
Jun_15,Nelson,Supported Living Payment,More than 1year,Male,18-24,117
Jun_15,Nelson,Supported Living Payment,More than 1year,Male,25-39,286
Jun_15,Nelson,Supported Living Payment,More than 1year,Male,40-54,637
Jun_15,Nelson,Supported Living Payment,More than 1year,Male,55-64,686
Jun_15,Nelson,Supported Living Payment,1 year or less,Female,Age suppressed,10
Jun_15,Nelson,Supported Living Payment,1 year or less,Female,40-54,15
Jun_15,Nelson,Supported Living Payment,1 year or less,Female,55-64,29
Jun_15,Nelson,Supported Living Payment,1 year or less,Male,Age suppressed,14
Jun_15,Nelson,Supported Living Payment,1 year or less,Male,40-54,23
Jun_15,Nelson,Supported Living Payment,1 year or less,Male,55-64,30
Jun_15,Northland,Supported Living Payment,More than 1year,Female,18-24,106
Jun_15,Northland,Supported Living Payment,More than 1year,Female,25-39,307
Jun_15,Northland,Supported Living Payment,More than 1year,Female,40-54,799
Jun_15,Northland,Supported Living Payment,More than 1year,Female,55-64,744
Jun_15,Northland,Supported Living Payment,More than 1year,Male,18-24,137
Jun_15,Northland,Supported Living Payment,More than 1year,Male,25-39,415
Jun_15,Northland,Supported Living Payment,More than 1year,Male,40-54,948
Jun_15,Northland,Supported Living Payment,More than 1year,Male,55-64,893
Jun_15,Northland,Supported Living Payment,1 year or less,Female,18-24,10
Jun_15,Northland,Supported Living Payment,1 year or less,Female,25-39,19
Jun_15,Northland,Supported Living Payment,1 year or less,Female,40-54,38
Jun_15,Northland,Supported Living Payment,1 year or less,Female,55-64,30
Jun_15,Northland,Supported Living Payment,1 year or less,Male,18-24,25
Jun_15,Northland,Supported Living Payment,1 year or less,Male,25-39,10
Jun_15,Northland,Supported Living Payment,1 year or less,Male,40-54,32
Jun_15,Northland,Supported Living Payment,1 year or less,Male,55-64,36
Jun_15,Southern,Supported Living Payment,More than 1year,Female,18-24,185
Jun_15,Southern,Supported Living Payment,More than 1year,Female,25-39,487
Jun_15,Southern,Supported Living Payment,More than 1year,Female,40-54,1219
Jun_15,Southern,Supported Living Payment,More than 1year,Female,55-64,1192
Jun_15,Southern,Supported Living Payment,More than 1year,Male,18-24,272
Jun_15,Southern,Supported Living Payment,More than 1year,Male,25-39,637
Jun_15,Southern,Supported Living Payment,More than 1year,Male,40-54,1313
Jun_15,Southern,Supported Living Payment,More than 1year,Male,55-64,1197
Jun_15,Southern,Supported Living Payment,1 year or less,Female,18-24,20
Jun_15,Southern,Supported Living Payment,1 year or less,Female,25-39,17
Jun_15,Southern,Supported Living Payment,1 year or less,Female,40-54,60
Jun_15,Southern,Supported Living Payment,1 year or less,Female,55-64,44
Jun_15,Southern,Supported Living Payment,1 year or less,Male,18-24,28
Jun_15,Southern,Supported Living Payment,1 year or less,Male,25-39,25
Jun_15,Southern,Supported Living Payment,1 year or less,Male,40-54,37
Jun_15,Southern,Supported Living Payment,1 year or less,Male,55-64,75
Jun_15,Taranaki,Supported Living Payment,More than 1year,Female,18-24,149
Jun_15,Taranaki,Supported Living Payment,More than 1year,Female,25-39,404
Jun_15,Taranaki,Supported Living Payment,More than 1year,Female,40-54,954
Jun_15,Taranaki,Supported Living Payment,More than 1year,Female,55-64,1036
Jun_15,Taranaki,Supported Living Payment,More than 1year,Male,18-24,189
Jun_15,Taranaki,Supported Living Payment,More than 1year,Male,25-39,520
Jun_15,Taranaki,Supported Living Payment,More than 1year,Male,40-54,1016
Jun_15,Taranaki,Supported Living Payment,More than 1year,Male,55-64,966
Jun_15,Taranaki,Supported Living Payment,1 year or less,Female,18-24,9
Jun_15,Taranaki,Supported Living Payment,1 year or less,Female,25-39,24
Jun_15,Taranaki,Supported Living Payment,1 year or less,Female,40-54,33
Jun_15,Taranaki,Supported Living Payment,1 year or less,Female,55-64,41
Jun_15,Taranaki,Supported Living Payment,1 year or less,Male,18-24,25
Jun_15,Taranaki,Supported Living Payment,1 year or less,Male,25-39,20
Jun_15,Taranaki,Supported Living Payment,1 year or less,Male,40-54,47
Jun_15,Taranaki,Supported Living Payment,1 year or less,Male,55-64,50
Jun_15,Waikato,Supported Living Payment,More than 1year,Female,18-24,235
Jun_15,Waikato,Supported Living Payment,More than 1year,Female,25-39,679
Jun_15,Waikato,Supported Living Payment,More than 1year,Female,40-54,1433
Jun_15,Waikato,Supported Living Payment,More than 1year,Female,55-64,1454
Jun_15,Waikato,Supported Living Payment,More than 1year,Male,18-24,353
Jun_15,Waikato,Supported Living Payment,More than 1year,Male,25-39,753
Jun_15,Waikato,Supported Living Payment,More than 1year,Male,40-54,1440
Jun_15,Waikato,Supported Living Payment,More than 1year,Male,55-64,1378
Jun_15,Waikato,Supported Living Payment,1 year or less,Female,18-24,41
Jun_15,Waikato,Supported Living Payment,1 year or less,Female,25-39,35
Jun_15,Waikato,Supported Living Payment,1 year or less,Female,40-54,68
Jun_15,Waikato,Supported Living Payment,1 year or less,Female,55-64,82
Jun_15,Waikato,Supported Living Payment,1 year or less,Male,18-24,37
Jun_15,Waikato,Supported Living Payment,1 year or less,Male,25-39,38
Jun_15,Waikato,Supported Living Payment,1 year or less,Male,40-54,57
Jun_15,Waikato,Supported Living Payment,1 year or less,Male,55-64,76
Jun_15,Wellington,Supported Living Payment,More than 1year,Female,18-24,193
Jun_15,Wellington,Supported Living Payment,More than 1year,Female,25-39,583
Jun_15,Wellington,Supported Living Payment,More than 1year,Female,40-54,1192
Jun_15,Wellington,Supported Living Payment,More than 1year,Female,55-64,1071
Jun_15,Wellington,Supported Living Payment,More than 1year,Male,18-24,318
Jun_15,Wellington,Supported Living Payment,More than 1year,Male,25-39,800
Jun_15,Wellington,Supported Living Payment,More than 1year,Male,40-54,1270
Jun_15,Wellington,Supported Living Payment,More than 1year,Male,55-64,1060
Jun_15,Wellington,Supported Living Payment,1 year or less,Female,18-24,25
Jun_15,Wellington,Supported Living Payment,1 year or less,Female,25-39,33
Jun_15,Wellington,Supported Living Payment,1 year or less,Female,40-54,46
Jun_15,Wellington,Supported Living Payment,1 year or less,Female,55-64,52
Jun_15,Wellington,Supported Living Payment,1 year or less,Male,18-24,27
Jun_15,Wellington,Supported Living Payment,1 year or less,Male,25-39,34
Jun_15,Wellington,Supported Living Payment,1 year or less,Male,40-54,63
Jun_15,Wellington,Supported Living Payment,1 year or less,Male,55-64,41
Sep_15,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,785
Sep_15,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2194
Sep_15,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4483
Sep_15,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,4129
Sep_15,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1067
Sep_15,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2368
Sep_15,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4277
Sep_15,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3760
Sep_15,Auckland Metro,Supported Living Payment,1 year or less,Female,18-24,125
Sep_15,Auckland Metro,Supported Living Payment,1 year or less,Female,25-39,125
Sep_15,Auckland Metro,Supported Living Payment,1 year or less,Female,40-54,267
Sep_15,Auckland Metro,Supported Living Payment,1 year or less,Female,55-64,215
Sep_15,Auckland Metro,Supported Living Payment,1 year or less,Male,18-24,147
Sep_15,Auckland Metro,Supported Living Payment,1 year or less,Male,25-39,132
Sep_15,Auckland Metro,Supported Living Payment,1 year or less,Male,40-54,201
Sep_15,Auckland Metro,Supported Living Payment,1 year or less,Male,55-64,193
Sep_15,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,178
Sep_15,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,545
Sep_15,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1160
Sep_15,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,1130
Sep_15,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,239
Sep_15,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,583
Sep_15,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1106
Sep_15,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,1016
Sep_15,Bay of Plenty,Supported Living Payment,1 year or less,Female,18-24,15
Sep_15,Bay of Plenty,Supported Living Payment,1 year or less,Female,25-39,29
Sep_15,Bay of Plenty,Supported Living Payment,1 year or less,Female,40-54,63
Sep_15,Bay of Plenty,Supported Living Payment,1 year or less,Female,55-64,67
Sep_15,Bay of Plenty,Supported Living Payment,1 year or less,Male,18-24,30
Sep_15,Bay of Plenty,Supported Living Payment,1 year or less,Male,25-39,31
Sep_15,Bay of Plenty,Supported Living Payment,1 year or less,Male,40-54,47
Sep_15,Bay of Plenty,Supported Living Payment,1 year or less,Male,55-64,53
Sep_15,Canterbury,Supported Living Payment,More than 1year,Female,18-24,292
Sep_15,Canterbury,Supported Living Payment,More than 1year,Female,25-39,827
Sep_15,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1873
Sep_15,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1852
Sep_15,Canterbury,Supported Living Payment,More than 1year,Male,18-24,393
Sep_15,Canterbury,Supported Living Payment,More than 1year,Male,25-39,921
Sep_15,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1928
Sep_15,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1650
Sep_15,Canterbury,Supported Living Payment,1 year or less,Female,18-24,26
Sep_15,Canterbury,Supported Living Payment,1 year or less,Female,25-39,26
Sep_15,Canterbury,Supported Living Payment,1 year or less,Female,40-54,83
Sep_15,Canterbury,Supported Living Payment,1 year or less,Female,55-64,105
Sep_15,Canterbury,Supported Living Payment,1 year or less,Male,18-24,33
Sep_15,Canterbury,Supported Living Payment,1 year or less,Male,25-39,35
Sep_15,Canterbury,Supported Living Payment,1 year or less,Male,40-54,60
Sep_15,Canterbury,Supported Living Payment,1 year or less,Male,55-64,97
Sep_15,Central,Supported Living Payment,More than 1year,Female,18-24,207
Sep_15,Central,Supported Living Payment,More than 1year,Female,25-39,596
Sep_15,Central,Supported Living Payment,More than 1year,Female,40-54,1321
Sep_15,Central,Supported Living Payment,More than 1year,Female,55-64,1259
Sep_15,Central,Supported Living Payment,More than 1year,Male,18-24,259
Sep_15,Central,Supported Living Payment,More than 1year,Male,25-39,661
Sep_15,Central,Supported Living Payment,More than 1year,Male,40-54,1292
Sep_15,Central,Supported Living Payment,More than 1year,Male,55-64,1154
Sep_15,Central,Supported Living Payment,1 year or less,Female,18-24,27
Sep_15,Central,Supported Living Payment,1 year or less,Female,25-39,16
Sep_15,Central,Supported Living Payment,1 year or less,Female,40-54,49
Sep_15,Central,Supported Living Payment,1 year or less,Female,55-64,63
Sep_15,Central,Supported Living Payment,1 year or less,Male,18-24,34
Sep_15,Central,Supported Living Payment,1 year or less,Male,25-39,26
Sep_15,Central,Supported Living Payment,1 year or less,Male,40-54,53
Sep_15,Central,Supported Living Payment,1 year or less,Male,55-64,44
Sep_15,East Coast,Supported Living Payment,More than 1year,Female,18-24,172
Sep_15,East Coast,Supported Living Payment,More than 1year,Female,25-39,505
Sep_15,East Coast,Supported Living Payment,More than 1year,Female,40-54,1126
Sep_15,East Coast,Supported Living Payment,More than 1year,Female,55-64,1135
Sep_15,East Coast,Supported Living Payment,More than 1year,Male,18-24,216
Sep_15,East Coast,Supported Living Payment,More than 1year,Male,25-39,596
Sep_15,East Coast,Supported Living Payment,More than 1year,Male,40-54,1103
Sep_15,East Coast,Supported Living Payment,More than 1year,Male,55-64,994
Sep_15,East Coast,Supported Living Payment,1 year or less,Female,18-24,30
Sep_15,East Coast,Supported Living Payment,1 year or less,Female,25-39,34
Sep_15,East Coast,Supported Living Payment,1 year or less,Female,40-54,75
Sep_15,East Coast,Supported Living Payment,1 year or less,Female,55-64,74
Sep_15,East Coast,Supported Living Payment,1 year or less,Male,18-24,42
Sep_15,East Coast,Supported Living Payment,1 year or less,Male,25-39,38
Sep_15,East Coast,Supported Living Payment,1 year or less,Male,40-54,59
Sep_15,East Coast,Supported Living Payment,1 year or less,Male,55-64,55
Sep_15,Nelson,Supported Living Payment,More than 1year,Female,18-24,86
Sep_15,Nelson,Supported Living Payment,More than 1year,Female,25-39,196
Sep_15,Nelson,Supported Living Payment,More than 1year,Female,40-54,604
Sep_15,Nelson,Supported Living Payment,More than 1year,Female,55-64,621
Sep_15,Nelson,Supported Living Payment,More than 1year,Male,18-24,116
Sep_15,Nelson,Supported Living Payment,More than 1year,Male,25-39,288
Sep_15,Nelson,Supported Living Payment,More than 1year,Male,40-54,638
Sep_15,Nelson,Supported Living Payment,More than 1year,Male,55-64,691
Sep_15,Nelson,Supported Living Payment,1 year or less,Female,Age suppressed,13
Sep_15,Nelson,Supported Living Payment,1 year or less,Female,40-54,28
Sep_15,Nelson,Supported Living Payment,1 year or less,Female,55-64,29
Sep_15,Nelson,Supported Living Payment,1 year or less,Male,18-24,9
Sep_15,Nelson,Supported Living Payment,1 year or less,Male,25-39,7
Sep_15,Nelson,Supported Living Payment,1 year or less,Male,40-54,24
Sep_15,Nelson,Supported Living Payment,1 year or less,Male,55-64,30
Sep_15,Northland,Supported Living Payment,More than 1year,Female,18-24,97
Sep_15,Northland,Supported Living Payment,More than 1year,Female,25-39,308
Sep_15,Northland,Supported Living Payment,More than 1year,Female,40-54,794
Sep_15,Northland,Supported Living Payment,More than 1year,Female,55-64,731
Sep_15,Northland,Supported Living Payment,More than 1year,Male,18-24,133
Sep_15,Northland,Supported Living Payment,More than 1year,Male,25-39,410
Sep_15,Northland,Supported Living Payment,More than 1year,Male,40-54,938
Sep_15,Northland,Supported Living Payment,More than 1year,Male,55-64,904
Sep_15,Northland,Supported Living Payment,1 year or less,Female,18-24,18
Sep_15,Northland,Supported Living Payment,1 year or less,Female,25-39,14
Sep_15,Northland,Supported Living Payment,1 year or less,Female,40-54,47
Sep_15,Northland,Supported Living Payment,1 year or less,Female,55-64,47
Sep_15,Northland,Supported Living Payment,1 year or less,Male,18-24,28
Sep_15,Northland,Supported Living Payment,1 year or less,Male,25-39,11
Sep_15,Northland,Supported Living Payment,1 year or less,Male,40-54,29
Sep_15,Northland,Supported Living Payment,1 year or less,Male,55-64,28
Sep_15,Southern,Supported Living Payment,More than 1year,Female,18-24,183
Sep_15,Southern,Supported Living Payment,More than 1year,Female,25-39,491
Sep_15,Southern,Supported Living Payment,More than 1year,Female,40-54,1226
Sep_15,Southern,Supported Living Payment,More than 1year,Female,55-64,1190
Sep_15,Southern,Supported Living Payment,More than 1year,Male,18-24,270
Sep_15,Southern,Supported Living Payment,More than 1year,Male,25-39,654
Sep_15,Southern,Supported Living Payment,More than 1year,Male,40-54,1300
Sep_15,Southern,Supported Living Payment,More than 1year,Male,55-64,1203
Sep_15,Southern,Supported Living Payment,1 year or less,Female,18-24,17
Sep_15,Southern,Supported Living Payment,1 year or less,Female,25-39,21
Sep_15,Southern,Supported Living Payment,1 year or less,Female,40-54,59
Sep_15,Southern,Supported Living Payment,1 year or less,Female,55-64,41
Sep_15,Southern,Supported Living Payment,1 year or less,Male,18-24,33
Sep_15,Southern,Supported Living Payment,1 year or less,Male,25-39,28
Sep_15,Southern,Supported Living Payment,1 year or less,Male,40-54,35
Sep_15,Southern,Supported Living Payment,1 year or less,Male,55-64,68
Sep_15,Taranaki,Supported Living Payment,More than 1year,Female,18-24,145
Sep_15,Taranaki,Supported Living Payment,More than 1year,Female,25-39,391
Sep_15,Taranaki,Supported Living Payment,More than 1year,Female,40-54,941
Sep_15,Taranaki,Supported Living Payment,More than 1year,Female,55-64,1038
Sep_15,Taranaki,Supported Living Payment,More than 1year,Male,18-24,184
Sep_15,Taranaki,Supported Living Payment,More than 1year,Male,25-39,516
Sep_15,Taranaki,Supported Living Payment,More than 1year,Male,40-54,1010
Sep_15,Taranaki,Supported Living Payment,More than 1year,Male,55-64,957
Sep_15,Taranaki,Supported Living Payment,1 year or less,Female,18-24,16
Sep_15,Taranaki,Supported Living Payment,1 year or less,Female,25-39,23
Sep_15,Taranaki,Supported Living Payment,1 year or less,Female,40-54,36
Sep_15,Taranaki,Supported Living Payment,1 year or less,Female,55-64,46
