Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,139
Jun_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,49
Jun_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,48
Jun_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,17
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,120
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,46
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,14
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,21
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,6
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,NZ European,82
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Maori,60
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,30
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,14
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,240
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,110
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,38
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,79
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,24
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,282
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,133
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,59
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,146
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,82
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,183
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,101
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,17
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,30
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,10
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,NZ European,115
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Maori,107
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,39
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,30
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,256
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,174
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,50
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,68
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,17
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,387
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,130
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,63
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,128
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,80
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1315
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,571
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,138
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,291
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,47
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3363
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1695
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,390
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,682
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,73
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7687
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3505
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,682
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2180
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,284
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,8138
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,3166
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,745
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2684
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,772
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1921
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,912
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,206
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,425
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,50
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4363
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2457
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,547
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,975
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,89
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8900
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3958
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,771
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2237
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,253
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,8235
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,3077
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,831
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2512
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,624
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,17
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,68
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,42
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,10
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,8
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,NZ European,36
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Maori,79
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Pacific peoples,44
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,19
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,116
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,144
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,70
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,44
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,6
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,99
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,57
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,18
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,18
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,15
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,NZ European,12
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Maori,47
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Pacific peoples,19
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,6
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,NZ European,18
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Maori,57
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Pacific peoples,23
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,All other ethnicities,13
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,NZ European,48
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Maori,59
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Pacific peoples,20
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,20
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,NZ European,33
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Maori,20
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Pacific peoples,12
Sep_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,13
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,39
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,138
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,65
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,9
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,6
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,297
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,591
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,281
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,122
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,13
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,915
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,916
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,472
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,336
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,40
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,548
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,394
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,183
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,202
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,40
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,NZ European,14
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Maori,39
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Pacific peoples,16
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,9
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,NZ European,68
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Maori,157
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Pacific peoples,80
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,All other ethnicities,27
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,306
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,360
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,108
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,77
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,12
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,219
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,145
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,47
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,46
Sep_15,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,17
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,NZ European,111
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Maori,43
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,27
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Ethnicity suppressed,19
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,NZ European,76
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Maori,60
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,32
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,17
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,262
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,104
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,39
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,72
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,16
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,312
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,135
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,55
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,128
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,91
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,205
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,103
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,10
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,45
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,7
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,NZ European,114
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Maori,123
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,39
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,31
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,243
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,169
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,48
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,69
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,23
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,393
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,135
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,54
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,102
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,71
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1291
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,573
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,134
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,278
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,47
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3329
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1703
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,388
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,676
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,69
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7674
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3476
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,685
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2166
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,266
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,8142
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,3191
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,764
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2671
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,785
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1897
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,904
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,195
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,420
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,49
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4367
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2459
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,537
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,975
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,91
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8843
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3946
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,782
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2225
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,244
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,8248
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,3114
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,831
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2520
Sep_15,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,628
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,17
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,70
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,41
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,6
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,9
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,NZ European,47
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Maori,88
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Pacific peoples,66
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,21
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,119
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,139
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,62
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Ethnicity suppressed,55
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,91
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,57
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,21
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,16
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,16
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,NZ European,11
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Maori,46
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Pacific peoples,15
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,10
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,NZ European,32
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Maori,63
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Pacific peoples,22
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,All other ethnicities,16
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,NZ European,53
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Maori,71
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Pacific peoples,20
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,17
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,NZ European,32
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Maori,20
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Pacific peoples,11
Dec_15,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,13
Dec_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,39
Dec_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,127
Dec_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,63
Dec_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,9
Dec_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,8
Dec_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,303
Dec_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,596
Dec_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,261
Dec_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,125
Dec_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,13
Dec_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,907
Dec_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,922
Dec_15,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,475
