Quarter,Benefit_Group,Benefit_Subgroup,Incapacity_or_Child_age,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,40-54,Unspecified,16
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,55-64,Maori,113
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,55-64,NZ European,302
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,55-64,All other ethnicities,62
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,55-64,Pacific peoples,14
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Female,55-64,Unspecified,40
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,18-24,Maori,40
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,18-24,NZ European,51
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,18-24,Ethnicity suppressed,25
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,25-39,Maori,118
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,25-39,NZ European,154
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,25-39,All other ethnicities,25
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,25-39,Ethnicity suppressed,12
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,40-54,Maori,327
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,40-54,NZ European,536
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,40-54,All other ethnicities,86
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,40-54,Pacific peoples,30
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,40-54,Unspecified,14
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,55-64,Maori,212
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,55-64,NZ European,526
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,55-64,All other ethnicities,102
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,55-64,Pacific peoples,30
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,6. Accidents,More than 1year,Male,55-64,Unspecified,42
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,Ethnicity suppressed,12
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,18-24,NZ European,20
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,Ethnicity suppressed,8
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,NZ European,10
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,25-39,All other ethnicities,6
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,NZ European,35
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,All other ethnicities,18
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,40-54,Ethnicity suppressed,29
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,Maori,16
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,NZ European,39
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,All other ethnicities,19
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,Pacific peoples,6
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Female,55-64,Unspecified,9
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,Maori,6
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,NZ European,29
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,18-24,Ethnicity suppressed,6
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,Maori,8
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,NZ European,17
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,25-39,Ethnicity suppressed,10
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,Maori,20
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,NZ European,42
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,All other ethnicities,15
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,40-54,Ethnicity suppressed,10
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,Maori,16
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,NZ European,75
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,All other ethnicities,27
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,Pacific peoples,7
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,1 year or less,Male,55-64,Unspecified,10
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,Maori,107
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,NZ European,307
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,All other ethnicities,70
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,Pacific peoples,37
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,18-24,Unspecified,10
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,Maori,173
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,NZ European,542
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,All other ethnicities,92
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,Pacific peoples,66
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,25-39,Unspecified,9
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,Maori,178
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,NZ European,435
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,All other ethnicities,112
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,Pacific peoples,40
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,40-54,Unspecified,17
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,Maori,169
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,NZ European,398
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,All other ethnicities,122
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,Pacific peoples,50
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Female,55-64,Unspecified,44
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,Maori,113
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,NZ European,422
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,All other ethnicities,87
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,Pacific peoples,39
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,18-24,Unspecified,11
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,Maori,191
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,NZ European,637
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,All other ethnicities,146
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,Pacific peoples,53
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,25-39,Unspecified,20
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,Maori,151
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,NZ European,412
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,All other ethnicities,105
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,Pacific peoples,27
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,40-54,Unspecified,17
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,Maori,104
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,NZ European,348
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,All other ethnicities,94
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,Pacific peoples,37
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,7. Cancer and congenital conditions,More than 1year,Male,55-64,Unspecified,31
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,Ethnicity suppressed,16
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,18-24,NZ European,8
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,Maori,11
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,NZ European,21
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,All other ethnicities,14
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,25-39,Ethnicity suppressed,7
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,Maori,30
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,NZ European,53
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,All other ethnicities,16
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,Pacific peoples,11
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,40-54,Unspecified,6
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,Maori,43
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,NZ European,74
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,All other ethnicities,43
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,Pacific peoples,23
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Female,55-64,Unspecified,28
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,Maori,18
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,NZ European,10
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,18-24,Ethnicity suppressed,8
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,Maori,19
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,NZ European,20
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,25-39,Ethnicity suppressed,13
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,Maori,34
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,NZ European,54
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,All other ethnicities,22
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,Pacific peoples,13
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,40-54,Unspecified,7
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,Maori,31
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,NZ European,103
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,All other ethnicities,28
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,Pacific peoples,30
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,1 year or less,Male,55-64,Unspecified,27
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,Maori,75
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,NZ European,126
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,All other ethnicities,29
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,18-24,Ethnicity suppressed,20
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,Maori,233
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,NZ European,333
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,All other ethnicities,98
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,Pacific peoples,86
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,25-39,Unspecified,17
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,Maori,725
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,NZ European,1201
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,All other ethnicities,349
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,Pacific peoples,226
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,40-54,Unspecified,83
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,Maori,953
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,NZ European,1555
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,All other ethnicities,609
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,Pacific peoples,320
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Female,55-64,Unspecified,253
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,Maori,114
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,NZ European,118
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,Pacific peoples,29
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,18-24,Ethnicity suppressed,31
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,Maori,230
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,NZ European,369
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,All other ethnicities,95
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,Pacific peoples,74
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,25-39,Unspecified,10
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,Maori,777
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,NZ European,1416
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,All other ethnicities,314
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,Pacific peoples,217
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,40-54,Unspecified,87
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,Maori,917
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,NZ European,1672
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,All other ethnicities,603
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,Pacific peoples,310
Jun_15,Supported Living Payment,Supported Living - Health Condition or Disability,8. Other disorders and conditions,More than 1year,Male,55-64,Unspecified,198
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,18-24,Maori,68
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,18-24,NZ European,17
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,18-24,All other ethnicities,10
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,18-24,Pacific peoples,42
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,18-24,Unspecified,8
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,25-39,Maori,79
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,25-39,NZ European,36
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,25-39,Pacific peoples,44
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,25-39,Ethnicity suppressed,19
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,40-54,Maori,144
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,40-54,NZ European,116
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,40-54,All other ethnicities,44
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,40-54,Pacific peoples,70
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,40-54,Unspecified,6
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,55-64,Maori,57
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,55-64,NZ European,99
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,55-64,All other ethnicities,18
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,55-64,Pacific peoples,18
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Female,55-64,Unspecified,15
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,18-24,Maori,47
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,18-24,NZ European,12
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,18-24,Ethnicity suppressed,6
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,18-24,Pacific peoples,19
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,25-39,Maori,57
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,25-39,NZ European,18
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,25-39,All other ethnicities,13
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,25-39,Pacific peoples,23
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,Maori,59
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,NZ European,48
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,Pacific peoples,20
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,40-54,Ethnicity suppressed,20
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,Maori,20
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,NZ European,33
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,Pacific peoples,12
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,1 year or less,Male,55-64,Ethnicity suppressed,13
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,Maori,138
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,NZ European,39
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,All other ethnicities,9
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,Pacific peoples,65
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,18-24,Unspecified,6
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,Maori,591
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,NZ European,297
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,All other ethnicities,122
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,Pacific peoples,281
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,25-39,Unspecified,13
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,Maori,916
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,NZ European,915
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,All other ethnicities,336
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,Pacific peoples,472
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,40-54,Unspecified,40
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,Maori,394
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,NZ European,548
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,All other ethnicities,202
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,Pacific peoples,183
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Female,55-64,Unspecified,40
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,Maori,39
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,NZ European,14
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,Pacific peoples,16
Sep_15,Supported Living Payment,Supported Living - Caring,No SLP-HCD incapacity,More than 1year,Male,18-24,Ethnicity suppressed,9
