"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Male","Total","Central",489
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Male","Total","East Coast",603
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Male","Total","Nelson",177
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Male","Total","Northland",912
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Male","Total","Other Region",12
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Male","Total","Southern",264
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Male","Total","Taranaki",546
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Male","Total","Waikato",918
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Male","Total","Wellington",465
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Aggregated","Total","Canterbury",18
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Aggregated","Total","Central",6
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Aggregated","Total","East Coast",3
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Aggregated","Total","Nelson",18
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Aggregated","Total","Northland",3
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Aggregated","Total","Other Region",6
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Aggregated","Total","Southern",15
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Aggregated","Total","Taranaki",3
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Aggregated","Total","Wellington",15
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Auckland Metro",2832
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Bay of Plenty",1086
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Canterbury",1593
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Central",906
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Female","Total","East Coast",483
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Nelson",723
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Northland",555
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Southern",990
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Taranaki",636
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Waikato",1065
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Female","Total","Wellington",747
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Auckland Metro",3345
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Bay of Plenty",1161
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Canterbury",1848
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Central",960
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","Total","East Coast",510
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Nelson",789
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Northland",681
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Other Region",9
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Southern",1170
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Taranaki",777
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Waikato",1164
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","Total","Wellington",873
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Aggregated","Total","Bay of Plenty",6
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Aggregated","Total","Central",3
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Aggregated","Total","East Coast",15
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Aggregated","Total","Northland",6
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Aggregated","Total","Other Region",12
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Aggregated","Total","Southern",3
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Aggregated","Total","Wellington",6
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Female","Total","Auckland Metro",3162
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Female","Total","Bay of Plenty",258
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Female","Total","Canterbury",285
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Female","Total","Central",141
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Female","Total","East Coast",90
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Female","Total","Nelson",111
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Female","Total","Northland",111
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Female","Total","Southern",141
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Female","Total","Taranaki",78
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Female","Total","Waikato",288
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Female","Total","Wellington",309
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Male","Total","Auckland Metro",2721
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Male","Total","Bay of Plenty",192
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Male","Total","Canterbury",321
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Male","Total","Central",117
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Male","Total","East Coast",75
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Male","Total","Nelson",84
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Male","Total","Northland",117
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Male","Total","Southern",141
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Male","Total","Taranaki",72
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Male","Total","Waikato",267
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Male","Total","Wellington",312
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Aggregated","Total","Bay of Plenty",6
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Aggregated","Total","Canterbury",6
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Aggregated","Total","Central",15
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Aggregated","Total","East Coast",9
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Aggregated","Total","Nelson",12
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Aggregated","Total","Northland",15
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Aggregated","Total","Other Region",3
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Aggregated","Total","Southern",15
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Aggregated","Total","Taranaki",18
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Aggregated","Total","Waikato",3
"Jun-18","Total","Jobseeker - Health Condition or Disability","Other","Aggregated","Total","Wellington",9
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Auckland Metro",1452
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Bay of Plenty",30
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Canterbury",48
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Central",21
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","East Coast",3
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Nelson",3
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Northland",18
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Southern",12
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Waikato",27
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Female","Total","Wellington",150
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Auckland Metro",1611
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Bay of Plenty",60
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Canterbury",57
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Central",21
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","East Coast",9
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Nelson",3
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Northland",12
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Southern",21
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Taranaki",3
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Waikato",27
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Male","Total","Wellington",135
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Aggregated","Total","Bay of Plenty",15
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Aggregated","Total","Canterbury",12
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Aggregated","Total","Central",9
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Aggregated","Total","East Coast",27
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Aggregated","Total","Nelson",9
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Aggregated","Total","Northland",12
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Aggregated","Total","Southern",18
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Aggregated","Total","Taranaki",12
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Aggregated","Total","Waikato",18
"Jun-18","Total","Jobseeker - Health Condition or Disability","Pacific Island","Aggregated","Total","Wellington",12
"Jun-18","Total","Jobseeker - Health Condition or Disability","Aggregated","Aggregated","Total","Auckland Metro",6
"Jun-18","Total","Jobseeker - Health Condition or Disability","Aggregated","Aggregated","Total","Bay of Plenty",18
"Jun-18","Total","Jobseeker - Health Condition or Disability","Aggregated","Aggregated","Total","Canterbury",18
"Jun-18","Total","Jobseeker - Health Condition or Disability","Aggregated","Aggregated","Total","Central",9
"Jun-18","Total","Jobseeker - Health Condition or Disability","Aggregated","Aggregated","Total","East Coast",15
"Jun-18","Total","Jobseeker - Health Condition or Disability","Aggregated","Aggregated","Total","Nelson",18
"Jun-18","Total","Jobseeker - Health Condition or Disability","Aggregated","Aggregated","Total","Northland",18
"Jun-18","Total","Jobseeker - Health Condition or Disability","Aggregated","Aggregated","Total","Other Region",18
"Jun-18","Total","Jobseeker - Health Condition or Disability","Aggregated","Aggregated","Total","Southern",9
"Jun-18","Total","Jobseeker - Health Condition or Disability","Aggregated","Aggregated","Total","Taranaki",12
"Jun-18","Total","Jobseeker - Health Condition or Disability","Aggregated","Aggregated","Total","Waikato",15
"Jun-18","Total","Jobseeker - Health Condition or Disability","Aggregated","Aggregated","Total","Wellington",9
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Auckland Metro",261
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Bay of Plenty",66
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Canterbury",66
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Central",39
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","East Coast",21
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Nelson",24
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Northland",36
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Southern",51
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Taranaki",27
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Waikato",39
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Female","Total","Wellington",72
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Auckland Metro",345
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Bay of Plenty",63
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Canterbury",96
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Central",24
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","East Coast",24
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Nelson",30
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Northland",33
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Southern",39
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Taranaki",42
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Waikato",66
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Male","Total","Wellington",75
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Aggregated","Total","Auckland Metro",15
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Aggregated","Total","Bay of Plenty",18
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Aggregated","Total","Canterbury",12
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Aggregated","Total","Central",15
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Aggregated","Total","East Coast",15
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Aggregated","Total","Nelson",6
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Aggregated","Total","Northland",12
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Aggregated","Total","Southern",21
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Aggregated","Total","Taranaki",18
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Aggregated","Total","Waikato",12
"Jun-18","Total","Jobseeker - Health Condition or Disability","Unspecified","Aggregated","Total","Wellington",15
"Jun-18","Total","Jobseeker - Work Ready","Maori","Female","Total","Auckland Metro",2988
"Jun-18","Total","Jobseeker - Work Ready","Maori","Female","Total","Bay of Plenty",1902
"Jun-18","Total","Jobseeker - Work Ready","Maori","Female","Total","Canterbury",522
"Jun-18","Total","Jobseeker - Work Ready","Maori","Female","Total","Central",843
"Jun-18","Total","Jobseeker - Work Ready","Maori","Female","Total","East Coast",1287
"Jun-18","Total","Jobseeker - Work Ready","Maori","Female","Total","Nelson",228
"Jun-18","Total","Jobseeker - Work Ready","Maori","Female","Total","Northland",1335
"Jun-18","Total","Jobseeker - Work Ready","Maori","Female","Total","Other Region",18
"Jun-18","Total","Jobseeker - Work Ready","Maori","Female","Total","Southern",405
"Jun-18","Total","Jobseeker - Work Ready","Maori","Female","Total","Taranaki",924
"Jun-18","Total","Jobseeker - Work Ready","Maori","Female","Total","Waikato",1506
"Jun-18","Total","Jobseeker - Work Ready","Maori","Female","Total","Wellington",1080
"Jun-18","Total","Jobseeker - Work Ready","Maori","Male","Total","Auckland Metro",3072
"Jun-18","Total","Jobseeker - Work Ready","Maori","Male","Total","Bay of Plenty",2268
"Jun-18","Total","Jobseeker - Work Ready","Maori","Male","Total","Canterbury",786
"Jun-18","Total","Jobseeker - Work Ready","Maori","Male","Total","Central",1179
"Jun-18","Total","Jobseeker - Work Ready","Maori","Male","Total","East Coast",1467
"Jun-18","Total","Jobseeker - Work Ready","Maori","Male","Total","Nelson",303
"Jun-18","Total","Jobseeker - Work Ready","Maori","Male","Total","Northland",1761
"Jun-18","Total","Jobseeker - Work Ready","Maori","Male","Total","Other Region",42
"Jun-18","Total","Jobseeker - Work Ready","Maori","Male","Total","Southern",696
"Jun-18","Total","Jobseeker - Work Ready","Maori","Male","Total","Taranaki",1218
"Jun-18","Total","Jobseeker - Work Ready","Maori","Male","Total","Waikato",1773
"Jun-18","Total","Jobseeker - Work Ready","Maori","Male","Total","Wellington",1449
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Female","Total","Auckland Metro",1389
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Female","Total","Bay of Plenty",525
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Female","Total","Canterbury",984
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Female","Total","Central",726
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Female","Total","East Coast",336
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Female","Total","Nelson",465
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Female","Total","Northland",336
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Female","Total","Southern",1032
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Female","Total","Taranaki",612
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Female","Total","Waikato",753
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Female","Total","Wellington",858
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Male","Total","Auckland Metro",1821
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Male","Total","Bay of Plenty",663
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Male","Total","Canterbury",1569
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Male","Total","Central",1221
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Male","Total","East Coast",492
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Male","Total","Nelson",750
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Male","Total","Northland",453
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Male","Total","Other Region",27
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Male","Total","Southern",1740
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Male","Total","Taranaki",909
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Male","Total","Waikato",1023
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Male","Total","Wellington",1521
"Jun-18","Total","Jobseeker - Work Ready","NZ European","Aggregated","Total","Other Region",6
"Jun-18","Total","Jobseeker - Work Ready","Other","Female","Total","Auckland Metro",1344
"Jun-18","Total","Jobseeker - Work Ready","Other","Female","Total","Bay of Plenty",129
"Jun-18","Total","Jobseeker - Work Ready","Other","Female","Total","Canterbury",294
"Jun-18","Total","Jobseeker - Work Ready","Other","Female","Total","Central",216
"Jun-18","Total","Jobseeker - Work Ready","Other","Female","Total","East Coast",81
"Jun-18","Total","Jobseeker - Work Ready","Other","Female","Total","Nelson",102
"Jun-18","Total","Jobseeker - Work Ready","Other","Female","Total","Northland",93
"Jun-18","Total","Jobseeker - Work Ready","Other","Female","Total","Southern",183
"Jun-18","Total","Jobseeker - Work Ready","Other","Female","Total","Taranaki",90
"Jun-18","Total","Jobseeker - Work Ready","Other","Female","Total","Waikato",357
"Jun-18","Total","Jobseeker - Work Ready","Other","Female","Total","Wellington",588
"Jun-18","Total","Jobseeker - Work Ready","Other","Male","Total","Auckland Metro",1785
"Jun-18","Total","Jobseeker - Work Ready","Other","Male","Total","Bay of Plenty",144
"Jun-18","Total","Jobseeker - Work Ready","Other","Male","Total","Canterbury",402
"Jun-18","Total","Jobseeker - Work Ready","Other","Male","Total","Central",306
"Jun-18","Total","Jobseeker - Work Ready","Other","Male","Total","East Coast",105
"Jun-18","Total","Jobseeker - Work Ready","Other","Male","Total","Nelson",144
"Jun-18","Total","Jobseeker - Work Ready","Other","Male","Total","Northland",96
"Jun-18","Total","Jobseeker - Work Ready","Other","Male","Total","Other Region",3
"Jun-18","Total","Jobseeker - Work Ready","Other","Male","Total","Southern",303
"Jun-18","Total","Jobseeker - Work Ready","Other","Male","Total","Taranaki",135
"Jun-18","Total","Jobseeker - Work Ready","Other","Male","Total","Waikato",441
"Jun-18","Total","Jobseeker - Work Ready","Other","Male","Total","Wellington",969
"Jun-18","Total","Jobseeker - Work Ready","Other","Aggregated","Total","Other Region",6
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Female","Total","Auckland Metro",1836
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Female","Total","Bay of Plenty",84
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Female","Total","Canterbury",90
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Female","Total","Central",60
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Female","Total","East Coast",66
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Female","Total","Nelson",12
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Female","Total","Northland",30
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Female","Total","Other Region",3
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Female","Total","Southern",39
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Female","Total","Taranaki",42
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Female","Total","Waikato",90
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Female","Total","Wellington",402
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Male","Total","Auckland Metro",1608
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Male","Total","Bay of Plenty",108
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Male","Total","Canterbury",111
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Male","Total","Central",96
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Male","Total","East Coast",72
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Male","Total","Nelson",12
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Male","Total","Northland",48
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Male","Total","Other Region",3
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Male","Total","Southern",69
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Male","Total","Taranaki",39
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Male","Total","Waikato",96
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Male","Total","Wellington",444
"Jun-18","Total","Jobseeker - Work Ready","Pacific Island","Aggregated","Total","Other Region",3
"Jun-18","Total","Jobseeker - Work Ready","Aggregated","Aggregated","Total","East Coast",3
"Jun-18","Total","Jobseeker - Work Ready","Aggregated","Aggregated","Total","Nelson",3
"Jun-18","Total","Jobseeker - Work Ready","Aggregated","Aggregated","Total","Northland",0
"Jun-18","Total","Jobseeker - Work Ready","Aggregated","Aggregated","Total","Taranaki",3
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Female","Total","Auckland Metro",270
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Female","Total","Bay of Plenty",72
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Female","Total","Canterbury",75
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Female","Total","Central",54
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Female","Total","East Coast",39
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Female","Total","Nelson",21
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Female","Total","Northland",36
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Female","Total","Southern",57
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Female","Total","Taranaki",60
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Female","Total","Waikato",93
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Female","Total","Wellington",129
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Male","Total","Auckland Metro",372
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Male","Total","Bay of Plenty",93
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Male","Total","Canterbury",105
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Male","Total","Central",84
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Male","Total","East Coast",45
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Male","Total","Nelson",45
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Male","Total","Northland",63
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Male","Total","Other Region",3
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Male","Total","Southern",78
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Male","Total","Taranaki",90
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Male","Total","Waikato",114
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Male","Total","Wellington",207
"Jun-18","Total","Jobseeker - Work Ready","Unspecified","Aggregated","Total","Other Region",6
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Female","1. Psychological or psychiatric conditions","Total",3915
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Female","2. Musculo-skeletal system disorders","Total",1152
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Female","3. Accidents","Total",369
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Female","4. Cardio-vascular disorders","Total",375
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Female","5. Other disorders and conditions","Total",2385
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Male","1. Psychological or psychiatric conditions","Total",3576
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Male","2. Musculo-skeletal system disorders","Total",1362
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Male","3. Accidents","Total",648
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Male","4. Cardio-vascular disorders","Total",579
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Male","5. Other disorders and conditions","Total",2625
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Aggregated","2. Musculo-skeletal system disorders","Total",12
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Aggregated","3. Accidents","Total",27
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Aggregated","4. Cardio-vascular disorders","Total",36
"Jun-18","Total","Jobseeker - Health Condition or Disability","Maori","Aggregated","5. Other disorders and conditions","Total",9
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Female","1. Psychological or psychiatric conditions","Total",7035
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Female","2. Musculo-skeletal system disorders","Total",1704
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Female","3. Accidents","Total",441
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Female","4. Cardio-vascular disorders","Total",186
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Female","5. Other disorders and conditions","Total",2244
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","1. Psychological or psychiatric conditions","Total",6807
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","2. Musculo-skeletal system disorders","Total",1890
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","3. Accidents","Total",867
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","4. Cardio-vascular disorders","Total",486
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Male","5. Other disorders and conditions","Total",3228
"Jun-18","Total","Jobseeker - Health Condition or Disability","NZ European","Aggregated","1. Psychological or psychiatric conditions","Total",9
