Quarter,broad_Age_group,Benefit_group_incl_subgroup,prioritised_Ethnic_group,Gender,Child_Age_or_broad_Incapacity,Work_and_Income_region,Count_of_recipients
Dec-18,40-54,Total,Unspecified,Female,Not Applicable,Auckland Metro,24
Dec-18,40-54,Total,Unspecified,Female,Not Applicable,Canterbury,6
Dec-18,40-54,Total,Unspecified,Female,Not Applicable,Other Region,3
Dec-18,40-54,Total,Unspecified,Female,Not Applicable,Wellington,3
Dec-18,40-54,Total,Unspecified,Male,Not Applicable,Auckland Metro,21
Dec-18,40-54,Total,Unspecified,Male,Not Applicable,Bay of Plenty,3
Dec-18,40-54,Total,Unspecified,Male,Not Applicable,Canterbury,3
Dec-18,40-54,Total,Unspecified,Male,Not Applicable,Wellington,3
Dec-18,55-64,Total,Maori,Female,Not Applicable,Auckland Metro,15
Dec-18,55-64,Total,Maori,Female,Not Applicable,Bay of Plenty,18
Dec-18,55-64,Total,Maori,Female,Not Applicable,Central,6
Dec-18,55-64,Total,Maori,Female,Not Applicable,East Coast,3
Dec-18,55-64,Total,Maori,Female,Not Applicable,Northland,3
Dec-18,55-64,Total,Maori,Female,Not Applicable,Other Region,33
Dec-18,55-64,Total,Maori,Female,Not Applicable,Taranaki,3
Dec-18,55-64,Total,Maori,Female,Not Applicable,Waikato,6
Dec-18,55-64,Total,Maori,Female,Not Applicable,Wellington,6
Dec-18,55-64,Total,Maori,Male,Not Applicable,Auckland Metro,3
Dec-18,55-64,Total,Maori,Male,Not Applicable,Bay of Plenty,12
Dec-18,55-64,Total,Maori,Male,Not Applicable,Other Region,15
Dec-18,55-64,Total,Maori,Male,Not Applicable,Waikato,6
Dec-18,55-64,Total,Maori,Aggregated,Not Applicable,Southern,3
Dec-18,55-64,Total,NZ European,Female,Not Applicable,Auckland Metro,12
Dec-18,55-64,Total,NZ European,Female,Not Applicable,Bay of Plenty,6
Dec-18,55-64,Total,NZ European,Female,Not Applicable,Canterbury,6
Dec-18,55-64,Total,NZ European,Female,Not Applicable,Central,9
Dec-18,55-64,Total,NZ European,Female,Not Applicable,Nelson,3
Dec-18,55-64,Total,NZ European,Female,Not Applicable,Northland,6
Dec-18,55-64,Total,NZ European,Female,Not Applicable,Other Region,18
Dec-18,55-64,Total,NZ European,Female,Not Applicable,Southern,12
Dec-18,55-64,Total,NZ European,Female,Not Applicable,Taranaki,6
Dec-18,55-64,Total,NZ European,Female,Not Applicable,Waikato,3
Dec-18,55-64,Total,NZ European,Female,Not Applicable,Wellington,9
Dec-18,55-64,Total,NZ European,Male,Not Applicable,Auckland Metro,3
Dec-18,55-64,Total,NZ European,Male,Not Applicable,Other Region,9
Dec-18,55-64,Total,NZ European,Male,Not Applicable,Southern,3
Dec-18,55-64,Total,Other,Female,Not Applicable,Auckland Metro,15
Dec-18,55-64,Total,Other,Female,Not Applicable,Canterbury,3
Dec-18,55-64,Total,Other,Female,Not Applicable,Other Region,93
Dec-18,55-64,Total,Other,Female,Not Applicable,Waikato,6
Dec-18,55-64,Total,Other,Female,Not Applicable,Wellington,6
Dec-18,55-64,Total,Other,Male,Not Applicable,Auckland Metro,9
Dec-18,55-64,Total,Other,Male,Not Applicable,Canterbury,6
Dec-18,55-64,Total,Other,Male,Not Applicable,Other Region,54
Dec-18,55-64,Total,Other,Aggregated,Not Applicable,Northland,3
Dec-18,55-64,Total,Pacific Island,Female,Not Applicable,Auckland Metro,9
Dec-18,55-64,Total,Pacific Island,Female,Not Applicable,Other Region,3
Dec-18,55-64,Total,Pacific Island,Female,Not Applicable,Wellington,3
Dec-18,55-64,Total,Pacific Island,Male,Not Applicable,Auckland Metro,6
Dec-18,55-64,Total,Unspecified,Female,Not Applicable,Auckland Metro,9
Dec-18,55-64,Total,Unspecified,Female,Not Applicable,Other Region,9
Dec-18,55-64,Total,Unspecified,Male,Not Applicable,Auckland Metro,6
Dec-18,55-64,Total,Unspecified,Male,Not Applicable,Other Region,9
Dec-18,Aggregated,Total,Maori,Aggregated,Not Applicable,Canterbury,3
Dec-18,Aggregated,Total,Maori,Aggregated,Not Applicable,East Coast,3
Dec-18,Aggregated,Total,Maori,Aggregated,Not Applicable,Nelson,3
Dec-18,Aggregated,Total,Maori,Aggregated,Not Applicable,Southern,3
Dec-18,Aggregated,Total,NZ European,Aggregated,Not Applicable,East Coast,6
Dec-18,Aggregated,Total,NZ European,Aggregated,Not Applicable,Nelson,3
Dec-18,Aggregated,Total,NZ European,Aggregated,Not Applicable,Northland,6
Dec-18,Aggregated,Total,NZ European,Aggregated,Not Applicable,Taranaki,3
Dec-18,Aggregated,Total,NZ European,Aggregated,Not Applicable,Wellington,6
Dec-18,Aggregated,Total,Other,Aggregated,Not Applicable,Bay of Plenty,6
Dec-18,Aggregated,Total,Other,Aggregated,Not Applicable,Central,6
Dec-18,Aggregated,Total,Other,Aggregated,Not Applicable,Southern,9
Dec-18,Aggregated,Total,Other,Aggregated,Not Applicable,Taranaki,6
Dec-18,Aggregated,Total,Other,Aggregated,Not Applicable,Waikato,3
Dec-18,Aggregated,Total,Other,Aggregated,Not Applicable,Wellington,6
Dec-18,Aggregated,Total,Pacific Island,Aggregated,Not Applicable,Canterbury,6
Dec-18,Aggregated,Total,Pacific Island,Aggregated,Not Applicable,East Coast,3
Dec-18,Aggregated,Total,Pacific Island,Aggregated,Not Applicable,Taranaki,3
Dec-18,Aggregated,Total,Pacific Island,Aggregated,Not Applicable,Waikato,9
Dec-18,Aggregated,Total,Aggregated,Aggregated,Not Applicable,Bay of Plenty,6
Dec-18,Aggregated,Total,Aggregated,Aggregated,Not Applicable,Canterbury,3
Dec-18,Aggregated,Total,Aggregated,Aggregated,Not Applicable,Central,3
Dec-18,Aggregated,Total,Aggregated,Aggregated,Not Applicable,East Coast,6
Dec-18,Aggregated,Total,Aggregated,Aggregated,Not Applicable,Nelson,3
Dec-18,Aggregated,Total,Aggregated,Aggregated,Not Applicable,Northland,6
Dec-18,Aggregated,Total,Aggregated,Aggregated,Not Applicable,Southern,3
Dec-18,Aggregated,Total,Aggregated,Aggregated,Not Applicable,Wellington,6
Dec-18,Aggregated,Total,Aggregated,Aggregated,Aggregated,Taranaki,3
Dec-18,Aggregated,Total,Unspecified,Aggregated,Not Applicable,Bay of Plenty,6
Dec-18,Aggregated,Total,Unspecified,Aggregated,Not Applicable,Canterbury,3
Dec-18,Aggregated,Total,Unspecified,Aggregated,Not Applicable,Central,3
Dec-18,Aggregated,Total,Unspecified,Aggregated,Not Applicable,Northland,3
Dec-18,Aggregated,Total,Unspecified,Aggregated,Not Applicable,Southern,3
Dec-18,Aggregated,Total,Unspecified,Aggregated,Not Applicable,Waikato,3
Dec-18,18-24,Other Main Benefit,Total,Total,Total,Total,6435
Dec-18,25-39,Other Main Benefit,Total,Total,Total,Total,4134
Dec-18,40-54,Other Main Benefit,Total,Total,Total,Total,1530
Dec-18,55-64,Other Main Benefit,Total,Total,Total,Total,495
Dec-18,Aggregated,Other Main Benefit,Total,Total,Total,Total,141
Dec-18,18-24,Other Main Benefit,Total,Total,Total,Auckland Metro,111
Dec-18,18-24,Other Main Benefit,Total,Total,Total,Bay of Plenty,21
Dec-18,18-24,Other Main Benefit,Total,Total,Total,Canterbury,21
Dec-18,18-24,Other Main Benefit,Total,Total,Total,Central,21
Dec-18,18-24,Other Main Benefit,Total,Total,Total,East Coast,9
Dec-18,18-24,Other Main Benefit,Total,Total,Total,Nelson,3
Dec-18,18-24,Other Main Benefit,Total,Total,Total,Northland,9
Dec-18,18-24,Other Main Benefit,Total,Total,Total,Other Region,6168
Dec-18,18-24,Other Main Benefit,Total,Total,Total,Southern,12
Dec-18,18-24,Other Main Benefit,Total,Total,Total,Taranaki,6
Dec-18,18-24,Other Main Benefit,Total,Total,Total,Waikato,36
Dec-18,18-24,Other Main Benefit,Total,Total,Total,Wellington,21
Dec-18,25-39,Other Main Benefit,Total,Total,Total,Auckland Metro,456
Dec-18,25-39,Other Main Benefit,Total,Total,Total,Bay of Plenty,81
Dec-18,25-39,Other Main Benefit,Total,Total,Total,Canterbury,57
Dec-18,25-39,Other Main Benefit,Total,Total,Total,Central,57
Dec-18,25-39,Other Main Benefit,Total,Total,Total,East Coast,27
Dec-18,25-39,Other Main Benefit,Total,Total,Total,Nelson,15
Dec-18,25-39,Other Main Benefit,Total,Total,Total,Northland,45
Dec-18,25-39,Other Main Benefit,Total,Total,Total,Other Region,3192
Dec-18,25-39,Other Main Benefit,Total,Total,Total,Southern,24
Dec-18,25-39,Other Main Benefit,Total,Total,Total,Taranaki,18
Dec-18,25-39,Other Main Benefit,Total,Total,Total,Waikato,84
Dec-18,25-39,Other Main Benefit,Total,Total,Total,Wellington,75
Dec-18,40-54,Other Main Benefit,Total,Total,Total,Auckland Metro,255
Dec-18,40-54,Other Main Benefit,Total,Total,Total,Bay of Plenty,84
Dec-18,40-54,Other Main Benefit,Total,Total,Total,Canterbury,27
Dec-18,40-54,Other Main Benefit,Total,Total,Total,Central,30
Dec-18,40-54,Other Main Benefit,Total,Total,Total,East Coast,15
Dec-18,40-54,Other Main Benefit,Total,Total,Total,Nelson,12
Dec-18,40-54,Other Main Benefit,Total,Total,Total,Northland,30
Dec-18,40-54,Other Main Benefit,Total,Total,Total,Other Region,996
Dec-18,40-54,Other Main Benefit,Total,Total,Total,Southern,9
Dec-18,40-54,Other Main Benefit,Total,Total,Total,Taranaki,6
Dec-18,40-54,Other Main Benefit,Total,Total,Total,Waikato,30
Dec-18,40-54,Other Main Benefit,Total,Total,Total,Wellington,36
Dec-18,55-64,Other Main Benefit,Total,Total,Total,Auckland Metro,96
Dec-18,55-64,Other Main Benefit,Total,Total,Total,Bay of Plenty,36
Dec-18,55-64,Other Main Benefit,Total,Total,Total,Canterbury,15
Dec-18,55-64,Other Main Benefit,Total,Total,Total,Central,15
Dec-18,55-64,Other Main Benefit,Total,Total,Total,East Coast,3
Dec-18,55-64,Other Main Benefit,Total,Total,Total,Nelson,3
Dec-18,55-64,Other Main Benefit,Total,Total,Total,Northland,12
Dec-18,55-64,Other Main Benefit,Total,Total,Total,Other Region,246
Dec-18,55-64,Other Main Benefit,Total,Total,Total,Southern,15
Dec-18,55-64,Other Main Benefit,Total,Total,Total,Taranaki,9
Dec-18,55-64,Other Main Benefit,Total,Total,Total,Waikato,21
Dec-18,55-64,Other Main Benefit,Total,Total,Total,Wellington,21
Dec-18,Aggregated,Other Main Benefit,Total,Total,Total,Bay of Plenty,15
Dec-18,Aggregated,Other Main Benefit,Total,Total,Total,Canterbury,15
Dec-18,Aggregated,Other Main Benefit,Total,Total,Total,Central,12
Dec-18,Aggregated,Other Main Benefit,Total,Total,Total,East Coast,15
Dec-18,Aggregated,Other Main Benefit,Total,Total,Total,Nelson,9
Dec-18,Aggregated,Other Main Benefit,Total,Total,Total,Northland,15
Dec-18,Aggregated,Other Main Benefit,Total,Total,Total,Southern,15
Dec-18,Aggregated,Other Main Benefit,Total,Total,Total,Taranaki,15
Dec-18,Aggregated,Other Main Benefit,Total,Total,Total,Waikato,12
Dec-18,Aggregated,Other Main Benefit,Total,Total,Total,Wellington,18
Dec-18,18-24,Other Main Benefit,Total,Total,Not Applicable,Total,6435
Dec-18,25-39,Other Main Benefit,Total,Total,Not Applicable,Total,4134
Dec-18,40-54,Other Main Benefit,Total,Total,Not Applicable,Total,1530
Dec-18,55-64,Other Main Benefit,Total,Total,Not Applicable,Total,495
Dec-18,Aggregated,Other Main Benefit,Total,Total,Not Applicable,Total,141
Dec-18,Aggregated,Other Main Benefit,Total,Total,Aggregated,Total,3
Dec-18,18-24,Other Main Benefit,Total,Total,Not Applicable,Auckland Metro,114
Dec-18,18-24,Other Main Benefit,Total,Total,Not Applicable,Bay of Plenty,18
Dec-18,18-24,Other Main Benefit,Total,Total,Not Applicable,Canterbury,21
Dec-18,18-24,Other Main Benefit,Total,Total,Not Applicable,Central,18
Dec-18,18-24,Other Main Benefit,Total,Total,Not Applicable,East Coast,6
Dec-18,18-24,Other Main Benefit,Total,Total,Not Applicable,Nelson,3
Dec-18,18-24,Other Main Benefit,Total,Total,Not Applicable,Northland,9
Dec-18,18-24,Other Main Benefit,Total,Total,Not Applicable,Other Region,6171
Dec-18,18-24,Other Main Benefit,Total,Total,Not Applicable,Southern,12
Dec-18,18-24,Other Main Benefit,Total,Total,Not Applicable,Taranaki,6
Dec-18,18-24,Other Main Benefit,Total,Total,Not Applicable,Waikato,39
Dec-18,18-24,Other Main Benefit,Total,Total,Not Applicable,Wellington,21
Dec-18,25-39,Other Main Benefit,Total,Total,Not Applicable,Auckland Metro,456
Dec-18,25-39,Other Main Benefit,Total,Total,Not Applicable,Bay of Plenty,81
Dec-18,25-39,Other Main Benefit,Total,Total,Not Applicable,Canterbury,57
Dec-18,25-39,Other Main Benefit,Total,Total,Not Applicable,Central,57
Dec-18,25-39,Other Main Benefit,Total,Total,Not Applicable,East Coast,30
Dec-18,25-39,Other Main Benefit,Total,Total,Not Applicable,Nelson,15
Dec-18,25-39,Other Main Benefit,Total,Total,Not Applicable,Northland,45
Dec-18,25-39,Other Main Benefit,Total,Total,Not Applicable,Other Region,3192
Dec-18,25-39,Other Main Benefit,Total,Total,Not Applicable,Southern,24
Dec-18,25-39,Other Main Benefit,Total,Total,Not Applicable,Taranaki,18
Dec-18,25-39,Other Main Benefit,Total,Total,Not Applicable,Waikato,84
Dec-18,25-39,Other Main Benefit,Total,Total,Not Applicable,Wellington,78
Dec-18,40-54,Other Main Benefit,Total,Total,Not Applicable,Auckland Metro,255
Dec-18,40-54,Other Main Benefit,Total,Total,Not Applicable,Bay of Plenty,81
Dec-18,40-54,Other Main Benefit,Total,Total,Not Applicable,Canterbury,27
Dec-18,40-54,Other Main Benefit,Total,Total,Not Applicable,Central,30
Dec-18,40-54,Other Main Benefit,Total,Total,Not Applicable,East Coast,15
Dec-18,40-54,Other Main Benefit,Total,Total,Not Applicable,Nelson,15
Dec-18,40-54,Other Main Benefit,Total,Total,Not Applicable,Northland,30
Dec-18,40-54,Other Main Benefit,Total,Total,Not Applicable,Other Region,996
Dec-18,40-54,Other Main Benefit,Total,Total,Not Applicable,Southern,12
Dec-18,40-54,Other Main Benefit,Total,Total,Not Applicable,Taranaki,6
Dec-18,40-54,Other Main Benefit,Total,Total,Not Applicable,Waikato,30
Dec-18,40-54,Other Main Benefit,Total,Total,Not Applicable,Wellington,36
Dec-18,55-64,Other Main Benefit,Total,Total,Not Applicable,Auckland Metro,96
Dec-18,55-64,Other Main Benefit,Total,Total,Not Applicable,Bay of Plenty,36
Dec-18,55-64,Other Main Benefit,Total,Total,Not Applicable,Canterbury,15
Dec-18,55-64,Other Main Benefit,Total,Total,Not Applicable,Central,18
Dec-18,55-64,Other Main Benefit,Total,Total,Not Applicable,East Coast,3
Dec-18,55-64,Other Main Benefit,Total,Total,Not Applicable,Nelson,3
Dec-18,55-64,Other Main Benefit,Total,Total,Not Applicable,Northland,12
Dec-18,55-64,Other Main Benefit,Total,Total,Not Applicable,Other Region,246
Dec-18,55-64,Other Main Benefit,Total,Total,Not Applicable,Southern,18
Dec-18,55-64,Other Main Benefit,Total,Total,Not Applicable,Taranaki,9
Dec-18,55-64,Other Main Benefit,Total,Total,Not Applicable,Waikato,21
Dec-18,55-64,Other Main Benefit,Total,Total,Not Applicable,Wellington,21
Dec-18,Aggregated,Other Main Benefit,Total,Total,Not Applicable,Bay of Plenty,18
Dec-18,Aggregated,Other Main Benefit,Total,Total,Not Applicable,Canterbury,15
Dec-18,Aggregated,Other Main Benefit,Total,Total,Not Applicable,Central,12
Dec-18,Aggregated,Other Main Benefit,Total,Total,Not Applicable,East Coast,15
Dec-18,Aggregated,Other Main Benefit,Total,Total,Not Applicable,Nelson,9
Dec-18,Aggregated,Other Main Benefit,Total,Total,Not Applicable,Northland,15
Dec-18,Aggregated,Other Main Benefit,Total,Total,Not Applicable,Southern,15
Dec-18,Aggregated,Other Main Benefit,Total,Total,Not Applicable,Taranaki,12
Dec-18,Aggregated,Other Main Benefit,Total,Total,Not Applicable,Waikato,12
Dec-18,Aggregated,Other Main Benefit,Total,Total,Not Applicable,Wellington,15
Dec-18,Aggregated,Other Main Benefit,Total,Total,Aggregated,Taranaki,3
Dec-18,18-24,Other Main Benefit,Total,Female,Total,Total,4548
Dec-18,18-24,Other Main Benefit,Total,Male,Total,Total,1866
Dec-18,18-24,Other Main Benefit,Total,Aggregated,Total,Total,18
Dec-18,25-39,Other Main Benefit,Total,Female,Total,Total,2613
Dec-18,25-39,Other Main Benefit,Total,Male,Total,Total,1512
Dec-18,25-39,Other Main Benefit,Total,Aggregated,Total,Total,6
Dec-18,40-54,Other Main Benefit,Total,Female,Total,Total,1029
Dec-18,40-54,Other Main Benefit,Total,Male,Total,Total,498
Dec-18,40-54,Other Main Benefit,Total,Aggregated,Total,Total,6
Dec-18,55-64,Other Main Benefit,Total,Female,Total,Total,348
Dec-18,55-64,Other Main Benefit,Total,Male,Total,Total,141
Dec-18,55-64,Other Main Benefit,Total,Aggregated,Total,Total,6
Dec-18,Aggregated,Other Main Benefit,Total,Aggregated,Total,Total,144
Dec-18,18-24,Other Main Benefit,Total,Female,Total,Auckland Metro,75
Dec-18,18-24,Other Main Benefit,Total,Female,Total,Bay of Plenty,6
Dec-18,18-24,Other Main Benefit,Total,Female,Total,Canterbury,12
Dec-18,18-24,Other Main Benefit,Total,Female,Total,Central,15
Dec-18,18-24,Other Main Benefit,Total,Female,Total,East Coast,6
Dec-18,18-24,Other Main Benefit,Total,Female,Total,Nelson,3
Dec-18,18-24,Other Main Benefit,Total,Female,Total,Northland,3
Dec-18,18-24,Other Main Benefit,Total,Female,Total,Other Region,4392
Dec-18,18-24,Other Main Benefit,Total,Female,Total,Southern,6
Dec-18,18-24,Other Main Benefit,Total,Female,Total,Taranaki,3
Dec-18,18-24,Other Main Benefit,Total,Female,Total,Waikato,18
Dec-18,18-24,Other Main Benefit,Total,Female,Total,Wellington,15
Dec-18,18-24,Other Main Benefit,Total,Male,Total,Auckland Metro,39
Dec-18,18-24,Other Main Benefit,Total,Male,Total,Bay of Plenty,12
Dec-18,18-24,Other Main Benefit,Total,Male,Total,Canterbury,12
Dec-18,18-24,Other Main Benefit,Total,Male,Total,Central,6
Dec-18,18-24,Other Main Benefit,Total,Male,Total,Northland,3
Dec-18,18-24,Other Main Benefit,Total,Male,Total,Other Region,1779
Dec-18,18-24,Other Main Benefit,Total,Male,Total,Southern,3
Dec-18,18-24,Other Main Benefit,Total,Male,Total,Waikato,15
Dec-18,18-24,Other Main Benefit,Total,Aggregated,Total,East Coast,3
Dec-18,18-24,Other Main Benefit,Total,Aggregated,Total,Northland,3
Dec-18,18-24,Other Main Benefit,Total,Aggregated,Total,Southern,3
Dec-18,18-24,Other Main Benefit,Total,Aggregated,Total,Taranaki,3
Dec-18,18-24,Other Main Benefit,Total,Aggregated,Total,Waikato,3
Dec-18,18-24,Other Main Benefit,Total,Aggregated,Total,Wellington,3
Dec-18,25-39,Other Main Benefit,Total,Female,Total,Auckland Metro,231
Dec-18,25-39,Other Main Benefit,Total,Female,Total,Bay of Plenty,33
Dec-18,25-39,Other Main Benefit,Total,Female,Total,Canterbury,39
Dec-18,25-39,Other Main Benefit,Total,Female,Total,Central,36
Dec-18,25-39,Other Main Benefit,Total,Female,Total,East Coast,18
Dec-18,25-39,Other Main Benefit,Total,Female,Total,Nelson,12
Dec-18,25-39,Other Main Benefit,Total,Female,Total,Northland,18
Dec-18,25-39,Other Main Benefit,Total,Female,Total,Other Region,2124
Dec-18,25-39,Other Main Benefit,Total,Female,Total,Southern,18
Dec-18,25-39,Other Main Benefit,Total,Female,Total,Taranaki,3
Dec-18,25-39,Other Main Benefit,Total,Female,Total,Waikato,36
Dec-18,25-39,Other Main Benefit,Total,Female,Total,Wellington,45
Dec-18,25-39,Other Main Benefit,Total,Male,Total,Auckland Metro,222
Dec-18,25-39,Other Main Benefit,Total,Male,Total,Bay of Plenty,48
Dec-18,25-39,Other Main Benefit,Total,Male,Total,Canterbury,18
Dec-18,25-39,Other Main Benefit,Total,Male,Total,Central,18
Dec-18,25-39,Other Main Benefit,Total,Male,Total,East Coast,9
Dec-18,25-39,Other Main Benefit,Total,Male,Total,Nelson,3
Dec-18,25-39,Other Main Benefit,Total,Male,Total,Northland,27
Dec-18,25-39,Other Main Benefit,Total,Male,Total,Other Region,1068
Dec-18,25-39,Other Main Benefit,Total,Male,Total,Southern,6
Dec-18,25-39,Other Main Benefit,Total,Male,Total,Taranaki,9
Dec-18,25-39,Other Main Benefit,Total,Male,Total,Waikato,48
Dec-18,25-39,Other Main Benefit,Total,Male,Total,Wellington,30
Dec-18,25-39,Other Main Benefit,Total,Aggregated,Total,Central,3
Dec-18,25-39,Other Main Benefit,Total,Aggregated,Total,Taranaki,6
Dec-18,40-54,Other Main Benefit,Total,Female,Total,Auckland Metro,129
Dec-18,40-54,Other Main Benefit,Total,Female,Total,Bay of Plenty,33
Dec-18,40-54,Other Main Benefit,Total,Female,Total,Canterbury,12
Dec-18,40-54,Other Main Benefit,Total,Female,Total,Central,21
Dec-18,40-54,Other Main Benefit,Total,Female,Total,East Coast,9
Dec-18,40-54,Other Main Benefit,Total,Female,Total,Nelson,9
Dec-18,40-54,Other Main Benefit,Total,Female,Total,Northland,21
Dec-18,40-54,Other Main Benefit,Total,Female,Total,Other Region,741
Dec-18,40-54,Other Main Benefit,Total,Female,Total,Southern,9
Dec-18,40-54,Other Main Benefit,Total,Female,Total,Taranaki,6
Dec-18,40-54,Other Main Benefit,Total,Female,Total,Waikato,18
Dec-18,40-54,Other Main Benefit,Total,Female,Total,Wellington,27
Dec-18,40-54,Other Main Benefit,Total,Male,Total,Auckland Metro,126
Dec-18,40-54,Other Main Benefit,Total,Male,Total,Bay of Plenty,51
Dec-18,40-54,Other Main Benefit,Total,Male,Total,Canterbury,15
Dec-18,40-54,Other Main Benefit,Total,Male,Total,Central,12
Dec-18,40-54,Other Main Benefit,Total,Male,Total,East Coast,6
Dec-18,40-54,Other Main Benefit,Total,Male,Total,Nelson,3
Dec-18,40-54,Other Main Benefit,Total,Male,Total,Northland,9
Dec-18,40-54,Other Main Benefit,Total,Male,Total,Other Region,255
Dec-18,40-54,Other Main Benefit,Total,Male,Total,Waikato,12
Dec-18,40-54,Other Main Benefit,Total,Male,Total,Wellington,9
Dec-18,40-54,Other Main Benefit,Total,Aggregated,Total,Nelson,3
Dec-18,40-54,Other Main Benefit,Total,Aggregated,Total,Southern,3
Dec-18,55-64,Other Main Benefit,Total,Female,Total,Auckland Metro,63
Dec-18,55-64,Other Main Benefit,Total,Female,Total,Bay of Plenty,24
Dec-18,55-64,Other Main Benefit,Total,Female,Total,Canterbury,12
Dec-18,55-64,Other Main Benefit,Total,Female,Total,Central,15
Dec-18,55-64,Other Main Benefit,Total,Female,Total,East Coast,3
Dec-18,55-64,Other Main Benefit,Total,Female,Total,Nelson,3
Dec-18,55-64,Other Main Benefit,Total,Female,Total,Northland,12
Dec-18,55-64,Other Main Benefit,Total,Female,Total,Other Region,159
Dec-18,55-64,Other Main Benefit,Total,Female,Total,Southern,12
Dec-18,55-64,Other Main Benefit,Total,Female,Total,Taranaki,9
Dec-18,55-64,Other Main Benefit,Total,Female,Total,Waikato,18
Dec-18,55-64,Other Main Benefit,Total,Female,Total,Wellington,24
Dec-18,55-64,Other Main Benefit,Total,Male,Total,Auckland Metro,33
Dec-18,55-64,Other Main Benefit,Total,Male,Total,Bay of Plenty,12
Dec-18,55-64,Other Main Benefit,Total,Male,Total,Canterbury,6
Dec-18,55-64,Other Main Benefit,Total,Male,Total,Other Region,84
Dec-18,55-64,Other Main Benefit,Total,Male,Total,Southern,3
Dec-18,55-64,Other Main Benefit,Total,Male,Total,Waikato,3
Dec-18,55-64,Other Main Benefit,Total,Aggregated,Total,Northland,3
Dec-18,55-64,Other Main Benefit,Total,Aggregated,Total,Southern,3
Dec-18,Aggregated,Other Main Benefit,Total,Aggregated,Total,Bay of Plenty,18
Dec-18,Aggregated,Other Main Benefit,Total,Aggregated,Total,Canterbury,15
Dec-18,Aggregated,Other Main Benefit,Total,Aggregated,Total,Central,12
Dec-18,Aggregated,Other Main Benefit,Total,Aggregated,Total,East Coast,15
Dec-18,Aggregated,Other Main Benefit,Total,Aggregated,Total,Nelson,12
Dec-18,Aggregated,Other Main Benefit,Total,Aggregated,Total,Northland,15
Dec-18,Aggregated,Other Main Benefit,Total,Aggregated,Total,Southern,15
Dec-18,Aggregated,Other Main Benefit,Total,Aggregated,Total,Taranaki,15
Dec-18,Aggregated,Other Main Benefit,Total,Aggregated,Total,Waikato,12
Dec-18,Aggregated,Other Main Benefit,Total,Aggregated,Total,Wellington,15
Dec-18,18-24,Other Main Benefit,Total,Female,Not Applicable,Total,4551
Dec-18,18-24,Other Main Benefit,Total,Male,Not Applicable,Total,1869
Dec-18,18-24,Other Main Benefit,Total,Aggregated,Not Applicable,Total,21
Dec-18,25-39,Other Main Benefit,Total,Female,Not Applicable,Total,2613
Dec-18,25-39,Other Main Benefit,Total,Male,Not Applicable,Total,1512
Dec-18,25-39,Other Main Benefit,Total,Aggregated,Not Applicable,Total,6
Dec-18,40-54,Other Main Benefit,Total,Female,Not Applicable,Total,1029
Dec-18,40-54,Other Main Benefit,Total,Male,Not Applicable,Total,495
Dec-18,40-54,Other Main Benefit,Total,Aggregated,Not Applicable,Total,6
Dec-18,55-64,Other Main Benefit,Total,Female,Not Applicable,Total,348
Dec-18,55-64,Other Main Benefit,Total,Male,Not Applicable,Total,141
Dec-18,55-64,Other Main Benefit,Total,Aggregated,Not Applicable,Total,6
Dec-18,Aggregated,Other Main Benefit,Total,Aggregated,Not Applicable,Total,138
Dec-18,Aggregated,Other Main Benefit,Total,Aggregated,Aggregated,Total,3
Dec-18,18-24,Other Main Benefit,Total,Female,Not Applicable,Auckland Metro,72
Dec-18,18-24,Other Main Benefit,Total,Female,Not Applicable,Bay of Plenty,6
Dec-18,18-24,Other Main Benefit,Total,Female,Not Applicable,Canterbury,12
Dec-18,18-24,Other Main Benefit,Total,Female,Not Applicable,Central,15
Dec-18,18-24,Other Main Benefit,Total,Female,Not Applicable,East Coast,3
Dec-18,18-24,Other Main Benefit,Total,Female,Not Applicable,Nelson,3
Dec-18,18-24,Other Main Benefit,Total,Female,Not Applicable,Northland,3
Dec-18,18-24,Other Main Benefit,Total,Female,Not Applicable,Other Region,4392
Dec-18,18-24,Other Main Benefit,Total,Female,Not Applicable,Southern,6
Dec-18,18-24,Other Main Benefit,Total,Female,Not Applicable,Taranaki,3
Dec-18,18-24,Other Main Benefit,Total,Female,Not Applicable,Waikato,18
Dec-18,18-24,Other Main Benefit,Total,Female,Not Applicable,Wellington,15
Dec-18,18-24,Other Main Benefit,Total,Male,Not Applicable,Auckland Metro,39
Dec-18,18-24,Other Main Benefit,Total,Male,Not Applicable,Bay of Plenty,12
Dec-18,18-24,Other Main Benefit,Total,Male,Not Applicable,Canterbury,9
Dec-18,18-24,Other Main Benefit,Total,Male,Not Applicable,Central,9
Dec-18,18-24,Other Main Benefit,Total,Male,Not Applicable,Northland,3
Dec-18,18-24,Other Main Benefit,Total,Male,Not Applicable,Other Region,1776
Dec-18,18-24,Other Main Benefit,Total,Male,Not Applicable,Southern,6
Dec-18,18-24,Other Main Benefit,Total,Male,Not Applicable,Waikato,12
Dec-18,18-24,Other Main Benefit,Total,Aggregated,Not Applicable,East Coast,3
Dec-18,18-24,Other Main Benefit,Total,Aggregated,Not Applicable,Northland,3
Dec-18,18-24,Other Main Benefit,Total,Aggregated,Not Applicable,Southern,3
Dec-18,18-24,Other Main Benefit,Total,Aggregated,Not Applicable,Taranaki,3
