"Quarter","broad_Age_group","Benefit_group_incl_subgroup","prioritised_Ethnic_group","Gender","Child_Age_or_broad_Incapacity","Work_and_Income_region","Count_of_recipients"
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","East Coast",18
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","Northland",6
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","Southern",15
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","Taranaki",12
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","Waikato",9
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","Wellington",3
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Auckland Metro",168
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Bay of Plenty",33
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Canterbury",69
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Central",45
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","East Coast",42
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Nelson",18
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Northland",27
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Other Region",9
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Southern",63
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Taranaki",51
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Waikato",75
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Wellington",48
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Auckland Metro",24
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Bay of Plenty",6
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Canterbury",12
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Central",9
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","East Coast",6
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Nelson",3
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Northland",6
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Southern",6
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Taranaki",18
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Waikato",3
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Wellington",6
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","6. Accidents","Auckland Metro",69
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","6. Accidents","Bay of Plenty",24
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","6. Accidents","Canterbury",33
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","6. Accidents","Central",42
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","6. Accidents","East Coast",33
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","6. Accidents","Nelson",3
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","6. Accidents","Northland",15
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","6. Accidents","Other Region",9
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","6. Accidents","Southern",30
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","6. Accidents","Taranaki",9
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","6. Accidents","Waikato",21
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","6. Accidents","Wellington",18
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Auckland Metro",339
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Bay of Plenty",102
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Canterbury",117
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Central",99
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","East Coast",81
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Nelson",45
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Northland",60
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Other Region",15
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Southern",111
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Taranaki",60
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Waikato",117
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","7. Cancer and congenital conditions","Wellington",102
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Auckland Metro",222
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Bay of Plenty",51
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Canterbury",114
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Central",57
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","East Coast",48
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Nelson",24
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Northland",24
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Other Region",33
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Southern",45
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Taranaki",33
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Waikato",63
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","8. Other disorders and conditions","Wellington",69
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Auckland Metro",6
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Bay of Plenty",12
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Canterbury",12
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Central",9
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","Aggregated","East Coast",9
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Nelson",9
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Northland",6
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Other Region",12
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Southern",12
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Taranaki",15
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Waikato",9
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Male","Aggregated","Wellington",15
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Aggregated","Aggregated","Bay of Plenty",12
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Aggregated","Aggregated","Other Region",6
"Sep-18","25-39","Supported Living - Health Condition or Disability","Total","Aggregated","Aggregated","Wellington",3
"Sep-18","40-54","Supported Living - Caring","Total","Female","Not Applicable","Auckland Metro",1233
"Sep-18","40-54","Supported Living - Caring","Total","Female","Not Applicable","Bay of Plenty",261
"Sep-18","40-54","Supported Living - Caring","Total","Female","Not Applicable","Canterbury",189
"Sep-18","40-54","Supported Living - Caring","Total","Female","Not Applicable","Central",177
"Sep-18","40-54","Supported Living - Caring","Total","Female","Not Applicable","East Coast",198
"Sep-18","40-54","Supported Living - Caring","Total","Female","Not Applicable","Nelson",66
"Sep-18","40-54","Supported Living - Caring","Total","Female","Not Applicable","Northland",135
"Sep-18","40-54","Supported Living - Caring","Total","Female","Not Applicable","Southern",90
"Sep-18","40-54","Supported Living - Caring","Total","Female","Not Applicable","Taranaki",123
"Sep-18","40-54","Supported Living - Caring","Total","Female","Not Applicable","Waikato",234
"Sep-18","40-54","Supported Living - Caring","Total","Female","Not Applicable","Wellington",183
"Sep-18","40-54","Supported Living - Caring","Total","Male","Not Applicable","Auckland Metro",327
"Sep-18","40-54","Supported Living - Caring","Total","Male","Not Applicable","Bay of Plenty",90
"Sep-18","40-54","Supported Living - Caring","Total","Male","Not Applicable","Canterbury",57
"Sep-18","40-54","Supported Living - Caring","Total","Male","Not Applicable","Central",51
"Sep-18","40-54","Supported Living - Caring","Total","Male","Not Applicable","East Coast",63
"Sep-18","40-54","Supported Living - Caring","Total","Male","Not Applicable","Nelson",15
"Sep-18","40-54","Supported Living - Caring","Total","Male","Not Applicable","Northland",75
"Sep-18","40-54","Supported Living - Caring","Total","Male","Not Applicable","Southern",21
"Sep-18","40-54","Supported Living - Caring","Total","Male","Not Applicable","Taranaki",39
"Sep-18","40-54","Supported Living - Caring","Total","Male","Not Applicable","Waikato",63
"Sep-18","40-54","Supported Living - Caring","Total","Male","Not Applicable","Wellington",45
"Sep-18","40-54","Supported Living - Caring","Total","Aggregated","Not Applicable","Southern",6
"Sep-18","40-54","Supported Living - Caring","Total","Aggregated","Not Applicable","Taranaki",3
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","1. Psychological or psychiatric conditions","Auckland Metro",1131
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","1. Psychological or psychiatric conditions","Bay of Plenty",285
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","1. Psychological or psychiatric conditions","Canterbury",735
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","1. Psychological or psychiatric conditions","Central",459
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","1. Psychological or psychiatric conditions","East Coast",351
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","1. Psychological or psychiatric conditions","Nelson",192
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","1. Psychological or psychiatric conditions","Northland",228
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","1. Psychological or psychiatric conditions","Other Region",198
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","1. Psychological or psychiatric conditions","Southern",462
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","1. Psychological or psychiatric conditions","Taranaki",306
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","1. Psychological or psychiatric conditions","Waikato",429
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","1. Psychological or psychiatric conditions","Wellington",441
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","2. Intellectual disability","Auckland Metro",378
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","2. Intellectual disability","Bay of Plenty",156
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","2. Intellectual disability","Canterbury",189
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","2. Intellectual disability","Central",147
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","2. Intellectual disability","East Coast",99
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","2. Intellectual disability","Nelson",66
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","2. Intellectual disability","Northland",54
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","2. Intellectual disability","Other Region",30
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","2. Intellectual disability","Southern",177
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","2. Intellectual disability","Taranaki",126
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","2. Intellectual disability","Waikato",153
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","2. Intellectual disability","Wellington",102
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","3. Musculo-skeletal system disorders","Auckland Metro",282
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","3. Musculo-skeletal system disorders","Bay of Plenty",87
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","3. Musculo-skeletal system disorders","Canterbury",153
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","3. Musculo-skeletal system disorders","Central",126
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","3. Musculo-skeletal system disorders","East Coast",126
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","3. Musculo-skeletal system disorders","Nelson",63
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","3. Musculo-skeletal system disorders","Northland",69
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","3. Musculo-skeletal system disorders","Other Region",57
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","3. Musculo-skeletal system disorders","Southern",135
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","3. Musculo-skeletal system disorders","Taranaki",84
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","3. Musculo-skeletal system disorders","Waikato",129
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","3. Musculo-skeletal system disorders","Wellington",84
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","4. Nervous system disorders","Auckland Metro",249
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","4. Nervous system disorders","Bay of Plenty",72
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","4. Nervous system disorders","Canterbury",132
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","4. Nervous system disorders","Central",90
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","4. Nervous system disorders","East Coast",69
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","4. Nervous system disorders","Nelson",51
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","4. Nervous system disorders","Northland",48
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","4. Nervous system disorders","Other Region",45
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","4. Nervous system disorders","Southern",105
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","4. Nervous system disorders","Taranaki",72
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","4. Nervous system disorders","Waikato",99
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","4. Nervous system disorders","Wellington",78
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","5. Cardio-vascular disorders","Auckland Metro",162
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","5. Cardio-vascular disorders","Bay of Plenty",51
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","5. Cardio-vascular disorders","Canterbury",57
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","5. Cardio-vascular disorders","Central",45
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","5. Cardio-vascular disorders","East Coast",33
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","5. Cardio-vascular disorders","Nelson",15
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","5. Cardio-vascular disorders","Northland",33
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","5. Cardio-vascular disorders","Other Region",24
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","5. Cardio-vascular disorders","Southern",33
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","5. Cardio-vascular disorders","Taranaki",45
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","5. Cardio-vascular disorders","Waikato",48
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","5. Cardio-vascular disorders","Wellington",42
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","6. Accidents","Auckland Metro",84
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","6. Accidents","Bay of Plenty",33
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","6. Accidents","Canterbury",30
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","6. Accidents","Central",45
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","6. Accidents","East Coast",21
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","6. Accidents","Nelson",15
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","6. Accidents","Northland",15
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","6. Accidents","Other Region",30
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","6. Accidents","Southern",27
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","6. Accidents","Taranaki",18
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","6. Accidents","Waikato",33
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","6. Accidents","Wellington",21
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","7. Cancer and congenital conditions","Auckland Metro",240
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","7. Cancer and congenital conditions","Bay of Plenty",66
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","7. Cancer and congenital conditions","Canterbury",87
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","7. Cancer and congenital conditions","Central",45
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","7. Cancer and congenital conditions","East Coast",60
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","7. Cancer and congenital conditions","Nelson",24
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","7. Cancer and congenital conditions","Northland",39
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","7. Cancer and congenital conditions","Other Region",33
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","7. Cancer and congenital conditions","Southern",57
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","7. Cancer and congenital conditions","Taranaki",39
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","7. Cancer and congenital conditions","Waikato",84
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","7. Cancer and congenital conditions","Wellington",63
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","8. Other disorders and conditions","Auckland Metro",558
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","8. Other disorders and conditions","Bay of Plenty",120
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","8. Other disorders and conditions","Canterbury",282
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","8. Other disorders and conditions","Central",156
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","8. Other disorders and conditions","East Coast",159
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","8. Other disorders and conditions","Nelson",57
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","8. Other disorders and conditions","Northland",99
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","8. Other disorders and conditions","Other Region",279
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","8. Other disorders and conditions","Southern",153
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","8. Other disorders and conditions","Taranaki",120
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","8. Other disorders and conditions","Waikato",186
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","8. Other disorders and conditions","Wellington",144
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","Aggregated","Auckland Metro",3
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","Aggregated","Bay of Plenty",9
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","Aggregated","Canterbury",9
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","Aggregated","Central",12
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","Aggregated","East Coast",12
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","Aggregated","Nelson",6
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","Aggregated","Northland",12
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","Aggregated","Southern",12
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","Aggregated","Taranaki",9
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","Aggregated","Waikato",9
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Female","Aggregated","Wellington",3
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","1. Psychological or psychiatric conditions","Auckland Metro",1482
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","1. Psychological or psychiatric conditions","Bay of Plenty",372
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","1. Psychological or psychiatric conditions","Canterbury",789
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","1. Psychological or psychiatric conditions","Central",465
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","1. Psychological or psychiatric conditions","East Coast",345
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","1. Psychological or psychiatric conditions","Nelson",210
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","1. Psychological or psychiatric conditions","Northland",282
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","1. Psychological or psychiatric conditions","Other Region",171
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","1. Psychological or psychiatric conditions","Southern",495
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","1. Psychological or psychiatric conditions","Taranaki",396
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","1. Psychological or psychiatric conditions","Waikato",477
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","1. Psychological or psychiatric conditions","Wellington",570
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","2. Intellectual disability","Auckland Metro",501
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","2. Intellectual disability","Bay of Plenty",189
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","2. Intellectual disability","Canterbury",249
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","2. Intellectual disability","Central",165
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","2. Intellectual disability","East Coast",132
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","2. Intellectual disability","Nelson",105
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","2. Intellectual disability","Northland",75
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","2. Intellectual disability","Other Region",27
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","2. Intellectual disability","Southern",222
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","2. Intellectual disability","Taranaki",138
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","2. Intellectual disability","Waikato",189
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","2. Intellectual disability","Wellington",147
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","Auckland Metro",237
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","Bay of Plenty",66
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","Canterbury",132
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","Central",99
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","East Coast",99
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","Nelson",39
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","Northland",69
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","Other Region",45
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","Southern",108
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","Taranaki",84
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","Waikato",72
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","3. Musculo-skeletal system disorders","Wellington",72
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Auckland Metro",282
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Bay of Plenty",78
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Canterbury",132
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Central",87
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","East Coast",87
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Nelson",45
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Northland",48
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Other Region",45
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Southern",105
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Taranaki",69
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Waikato",87
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","4. Nervous system disorders","Wellington",75
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Auckland Metro",207
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Bay of Plenty",57
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Canterbury",69
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Central",57
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","East Coast",57
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Nelson",27
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Northland",39
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Other Region",33
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Southern",48
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Taranaki",33
"Sep-18","40-54","Supported Living - Health Condition or Disability","Total","Male","5. Cardio-vascular disorders","Waikato",57
