Quarter,broad_Age_group,Benefit_group_incl_subgroup,prioritised_Ethnic_group,Gender,Child_Age_or_broad_Incapacity,Work_and_Income_region,Count_of_recipients
Dec-18,40-54,Supported Living - Health Condition or Disability,NZ European,Female,Total,Waikato,591
Dec-18,40-54,Supported Living - Health Condition or Disability,NZ European,Female,Total,Wellington,468
Dec-18,40-54,Supported Living - Health Condition or Disability,NZ European,Male,Total,Auckland Metro,1509
Dec-18,40-54,Supported Living - Health Condition or Disability,NZ European,Male,Total,Bay of Plenty,477
Dec-18,40-54,Supported Living - Health Condition or Disability,NZ European,Male,Total,Canterbury,1326
Dec-18,40-54,Supported Living - Health Condition or Disability,NZ European,Male,Total,Central,699
Dec-18,40-54,Supported Living - Health Condition or Disability,NZ European,Male,Total,East Coast,414
Dec-18,40-54,Supported Living - Health Condition or Disability,NZ European,Male,Total,Nelson,420
Dec-18,40-54,Supported Living - Health Condition or Disability,NZ European,Male,Total,Northland,273
Dec-18,40-54,Supported Living - Health Condition or Disability,NZ European,Male,Total,Other Region,183
Dec-18,40-54,Supported Living - Health Condition or Disability,NZ European,Male,Total,Southern,975
Dec-18,40-54,Supported Living - Health Condition or Disability,NZ European,Male,Total,Taranaki,576
Dec-18,40-54,Supported Living - Health Condition or Disability,NZ European,Male,Total,Waikato,597
Dec-18,40-54,Supported Living - Health Condition or Disability,NZ European,Male,Total,Wellington,588
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Female,Total,Auckland Metro,621
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Female,Total,Bay of Plenty,120
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Female,Total,Canterbury,243
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Female,Total,Central,153
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Female,Total,East Coast,78
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Female,Total,Nelson,60
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Female,Total,Northland,69
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Female,Total,Other Region,192
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Female,Total,Southern,156
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Female,Total,Taranaki,90
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Female,Total,Waikato,150
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Female,Total,Wellington,165
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Male,Total,Auckland Metro,660
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Male,Total,Bay of Plenty,108
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Male,Total,Canterbury,234
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Male,Total,Central,150
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Male,Total,East Coast,105
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Male,Total,Nelson,54
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Male,Total,Northland,66
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Male,Total,Other Region,147
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Male,Total,Southern,162
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Male,Total,Taranaki,90
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Male,Total,Waikato,180
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Male,Total,Wellington,198
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Aggregated,Total,Central,6
Dec-18,40-54,Supported Living - Health Condition or Disability,Other,Aggregated,Total,Wellington,6
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Auckland Metro,432
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Bay of Plenty,18
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Canterbury,30
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Central,12
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,East Coast,12
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Northland,6
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Other Region,90
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Southern,9
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Taranaki,6
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Waikato,15
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Wellington,87
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Auckland Metro,549
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Bay of Plenty,18
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Canterbury,42
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Central,21
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,East Coast,15
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Nelson,3
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Northland,15
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Other Region,69
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Southern,15
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Taranaki,9
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Waikato,15
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Wellington,108
Dec-18,40-54,Supported Living - Health Condition or Disability,Pacific Island,Aggregated,Total,Nelson,3
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Auckland Metro,24
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Bay of Plenty,3
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Canterbury,12
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Central,9
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Female,Total,East Coast,6
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Nelson,3
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Northland,3
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Other Region,111
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Southern,12
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Taranaki,6
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Waikato,9
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Wellington,12
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Auckland Metro,36
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Canterbury,30
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Central,12
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Male,Total,East Coast,9
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Northland,3
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Other Region,99
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Southern,9
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Taranaki,6
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Waikato,15
Dec-18,40-54,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Wellington,3
Dec-18,55-64,Supported Living - Caring,Maori,Female,Total,Auckland Metro,144
Dec-18,55-64,Supported Living - Caring,Maori,Female,Total,Bay of Plenty,96
Dec-18,55-64,Supported Living - Caring,Maori,Female,Total,Canterbury,15
Dec-18,55-64,Supported Living - Caring,Maori,Female,Total,Central,27
Dec-18,55-64,Supported Living - Caring,Maori,Female,Total,East Coast,72
Dec-18,55-64,Supported Living - Caring,Maori,Female,Total,Nelson,3
Dec-18,55-64,Supported Living - Caring,Maori,Female,Total,Northland,72
Dec-18,55-64,Supported Living - Caring,Maori,Female,Total,Taranaki,51
Dec-18,55-64,Supported Living - Caring,Maori,Female,Total,Waikato,45
Dec-18,55-64,Supported Living - Caring,Maori,Female,Total,Wellington,24
Dec-18,55-64,Supported Living - Caring,Maori,Male,Total,Auckland Metro,33
Dec-18,55-64,Supported Living - Caring,Maori,Male,Total,Bay of Plenty,36
Dec-18,55-64,Supported Living - Caring,Maori,Male,Total,Central,6
Dec-18,55-64,Supported Living - Caring,Maori,Male,Total,East Coast,30
Dec-18,55-64,Supported Living - Caring,Maori,Male,Total,Nelson,6
Dec-18,55-64,Supported Living - Caring,Maori,Male,Total,Northland,30
Dec-18,55-64,Supported Living - Caring,Maori,Male,Total,Taranaki,9
Dec-18,55-64,Supported Living - Caring,Maori,Male,Total,Waikato,24
Dec-18,55-64,Supported Living - Caring,Maori,Male,Total,Wellington,9
Dec-18,55-64,Supported Living - Caring,NZ European,Female,Total,Auckland Metro,141
Dec-18,55-64,Supported Living - Caring,NZ European,Female,Total,Bay of Plenty,78
Dec-18,55-64,Supported Living - Caring,NZ European,Female,Total,Canterbury,75
Dec-18,55-64,Supported Living - Caring,NZ European,Female,Total,Central,63
Dec-18,55-64,Supported Living - Caring,NZ European,Female,Total,East Coast,48
Dec-18,55-64,Supported Living - Caring,NZ European,Female,Total,Nelson,30
Dec-18,55-64,Supported Living - Caring,NZ European,Female,Total,Northland,36
Dec-18,55-64,Supported Living - Caring,NZ European,Female,Total,Southern,45
Dec-18,55-64,Supported Living - Caring,NZ European,Female,Total,Taranaki,45
Dec-18,55-64,Supported Living - Caring,NZ European,Female,Total,Waikato,63
Dec-18,55-64,Supported Living - Caring,NZ European,Female,Total,Wellington,42
Dec-18,55-64,Supported Living - Caring,NZ European,Male,Total,Auckland Metro,57
Dec-18,55-64,Supported Living - Caring,NZ European,Male,Total,Bay of Plenty,36
Dec-18,55-64,Supported Living - Caring,NZ European,Male,Total,Canterbury,24
Dec-18,55-64,Supported Living - Caring,NZ European,Male,Total,Central,18
Dec-18,55-64,Supported Living - Caring,NZ European,Male,Total,East Coast,9
Dec-18,55-64,Supported Living - Caring,NZ European,Male,Total,Nelson,9
Dec-18,55-64,Supported Living - Caring,NZ European,Male,Total,Northland,18
Dec-18,55-64,Supported Living - Caring,NZ European,Male,Total,Southern,15
Dec-18,55-64,Supported Living - Caring,NZ European,Male,Total,Taranaki,15
Dec-18,55-64,Supported Living - Caring,NZ European,Male,Total,Waikato,33
Dec-18,55-64,Supported Living - Caring,NZ European,Male,Total,Wellington,18
Dec-18,55-64,Supported Living - Caring,Other,Female,Total,Auckland Metro,147
Dec-18,55-64,Supported Living - Caring,Other,Female,Total,Bay of Plenty,9
Dec-18,55-64,Supported Living - Caring,Other,Female,Total,Canterbury,24
Dec-18,55-64,Supported Living - Caring,Other,Female,Total,Central,9
Dec-18,55-64,Supported Living - Caring,Other,Female,Total,Nelson,6
Dec-18,55-64,Supported Living - Caring,Other,Female,Total,Northland,6
Dec-18,55-64,Supported Living - Caring,Other,Female,Total,Southern,6
Dec-18,55-64,Supported Living - Caring,Other,Female,Total,Taranaki,3
Dec-18,55-64,Supported Living - Caring,Other,Female,Total,Waikato,15
Dec-18,55-64,Supported Living - Caring,Other,Female,Total,Wellington,24
Dec-18,55-64,Supported Living - Caring,Other,Male,Total,Auckland Metro,48
Dec-18,55-64,Supported Living - Caring,Other,Male,Total,Bay of Plenty,3
Dec-18,55-64,Supported Living - Caring,Other,Male,Total,Canterbury,3
Dec-18,55-64,Supported Living - Caring,Other,Male,Total,Central,3
Dec-18,55-64,Supported Living - Caring,Other,Male,Total,East Coast,3
Dec-18,55-64,Supported Living - Caring,Other,Male,Total,Southern,3
Dec-18,55-64,Supported Living - Caring,Other,Male,Total,Waikato,6
Dec-18,55-64,Supported Living - Caring,Other,Male,Total,Wellington,6
Dec-18,55-64,Supported Living - Caring,Pacific Island,Female,Total,Auckland Metro,195
Dec-18,55-64,Supported Living - Caring,Pacific Island,Female,Total,Bay of Plenty,3
Dec-18,55-64,Supported Living - Caring,Pacific Island,Female,Total,Central,3
Dec-18,55-64,Supported Living - Caring,Pacific Island,Female,Total,Waikato,3
Dec-18,55-64,Supported Living - Caring,Pacific Island,Female,Total,Wellington,27
Dec-18,55-64,Supported Living - Caring,Pacific Island,Male,Total,Auckland Metro,39
Dec-18,55-64,Supported Living - Caring,Pacific Island,Male,Total,East Coast,6
Dec-18,55-64,Supported Living - Caring,Pacific Island,Male,Total,Wellington,3
Dec-18,55-64,Supported Living - Caring,Pacific Island,Aggregated,Total,Canterbury,3
Dec-18,55-64,Supported Living - Caring,Unspecified,Female,Total,Auckland Metro,18
Dec-18,55-64,Supported Living - Caring,Unspecified,Female,Total,Bay of Plenty,6
Dec-18,55-64,Supported Living - Caring,Unspecified,Female,Total,Central,3
Dec-18,55-64,Supported Living - Caring,Unspecified,Female,Total,East Coast,3
Dec-18,55-64,Supported Living - Caring,Unspecified,Female,Total,Northland,6
Dec-18,55-64,Supported Living - Caring,Unspecified,Female,Total,Southern,3
Dec-18,55-64,Supported Living - Caring,Unspecified,Female,Total,Waikato,6
Dec-18,55-64,Supported Living - Caring,Unspecified,Female,Total,Wellington,6
Dec-18,55-64,Supported Living - Caring,Unspecified,Male,Total,Auckland Metro,15
Dec-18,55-64,Supported Living - Caring,Unspecified,Male,Total,Bay of Plenty,3
Dec-18,55-64,Supported Living - Caring,Unspecified,Male,Total,Taranaki,3
Dec-18,55-64,Supported Living - Caring,Unspecified,Male,Total,Waikato,3
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Female,Total,Auckland Metro,732
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Female,Total,Bay of Plenty,432
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Female,Total,Canterbury,195
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Female,Total,Central,267
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Female,Total,East Coast,489
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Female,Total,Nelson,72
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Female,Total,Northland,312
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Female,Total,Other Region,105
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Female,Total,Southern,123
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Female,Total,Taranaki,330
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Female,Total,Waikato,408
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Female,Total,Wellington,213
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Male,Total,Auckland Metro,663
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Male,Total,Bay of Plenty,405
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Male,Total,Canterbury,201
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Male,Total,Central,252
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Male,Total,East Coast,501
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Male,Total,Nelson,66
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Male,Total,Northland,348
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Male,Total,Other Region,72
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Male,Total,Southern,120
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Male,Total,Taranaki,294
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Male,Total,Waikato,420
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Male,Total,Wellington,207
Dec-18,55-64,Supported Living - Health Condition or Disability,Maori,Aggregated,Total,Wellington,3
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Female,Total,Auckland Metro,1362
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Female,Total,Bay of Plenty,501
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Female,Total,Canterbury,1365
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Female,Total,Central,837
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Female,Total,East Coast,525
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Female,Total,Nelson,432
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Female,Total,Northland,312
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Female,Total,Other Region,201
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Female,Total,Southern,945
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Female,Total,Taranaki,645
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Female,Total,Waikato,816
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Female,Total,Wellington,519
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Male,Total,Auckland Metro,1539
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Male,Total,Bay of Plenty,483
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Male,Total,Canterbury,1314
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Male,Total,Central,804
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Male,Total,East Coast,447
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Male,Total,Nelson,582
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Male,Total,Northland,411
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Male,Total,Other Region,177
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Male,Total,Southern,1038
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Male,Total,Taranaki,645
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Male,Total,Waikato,729
Dec-18,55-64,Supported Living - Health Condition or Disability,NZ European,Male,Total,Wellington,585
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Auckland Metro,909
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Bay of Plenty,102
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Canterbury,348
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Central,183
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,East Coast,123
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Nelson,96
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Northland,72
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Other Region,297
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Southern,177
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Taranaki,99
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Waikato,210
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Female,Total,Wellington,225
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Male,Total,Auckland Metro,906
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Male,Total,Bay of Plenty,117
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Male,Total,Canterbury,324
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Male,Total,Central,180
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Male,Total,East Coast,81
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Male,Total,Nelson,87
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Male,Total,Northland,84
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Male,Total,Other Region,219
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Male,Total,Southern,186
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Male,Total,Taranaki,84
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Male,Total,Waikato,204
Dec-18,55-64,Supported Living - Health Condition or Disability,Other,Male,Total,Wellington,195
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Auckland Metro,501
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Bay of Plenty,18
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Canterbury,30
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Central,15
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,East Coast,18
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Northland,9
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Other Region,126
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Southern,6
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Taranaki,12
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Waikato,18
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Female,Total,Wellington,81
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Auckland Metro,489
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Bay of Plenty,21
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Canterbury,36
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Central,15
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,East Coast,18
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Northland,6
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Other Region,96
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Southern,9
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Taranaki,12
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Waikato,18
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Male,Total,Wellington,96
Dec-18,55-64,Supported Living - Health Condition or Disability,Pacific Island,Aggregated,Total,Nelson,3
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Auckland Metro,78
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Bay of Plenty,18
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Canterbury,57
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Central,27
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Female,Total,East Coast,30
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Nelson,21
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Northland,9
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Other Region,411
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Southern,39
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Taranaki,24
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Waikato,39
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Female,Total,Wellington,21
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Auckland Metro,81
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Bay of Plenty,27
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Canterbury,39
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Central,27
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Male,Total,East Coast,24
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Nelson,21
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Northland,18
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Other Region,303
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Southern,45
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Taranaki,21
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Waikato,33
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Male,Total,Wellington,27
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Aggregated,Total,Other Region,3
Dec-18,55-64,Supported Living - Health Condition or Disability,Unspecified,Aggregated,Total,Taranaki,3
Dec-18,Aggregated,Supported Living - Caring,Maori,Aggregated,Total,Nelson,6
Dec-18,Aggregated,Supported Living - Caring,Maori,Aggregated,Total,Other Region,3
Dec-18,Aggregated,Supported Living - Caring,Maori,Aggregated,Total,Southern,6
Dec-18,Aggregated,Supported Living - Caring,Other,Aggregated,Total,Bay of Plenty,6
Dec-18,Aggregated,Supported Living - Caring,Other,Aggregated,Total,East Coast,6
Dec-18,Aggregated,Supported Living - Caring,Other,Aggregated,Total,Taranaki,6
Dec-18,Aggregated,Supported Living - Caring,Pacific Island,Aggregated,Total,Central,6
Dec-18,Aggregated,Supported Living - Caring,Pacific Island,Aggregated,Total,East Coast,3
Dec-18,Aggregated,Supported Living - Caring,Pacific Island,Aggregated,Total,Southern,3
Dec-18,Aggregated,Supported Living - Caring,Pacific Island,Aggregated,Total,Taranaki,6
Dec-18,Aggregated,Supported Living - Caring,Pacific Island,Aggregated,Total,Waikato,6
Dec-18,Aggregated,Supported Living - Caring,Aggregated,Aggregated,Total,Bay of Plenty,3
Dec-18,Aggregated,Supported Living - Caring,Aggregated,Aggregated,Total,Canterbury,6
Dec-18,Aggregated,Supported Living - Caring,Aggregated,Aggregated,Total,Central,3
Dec-18,Aggregated,Supported Living - Caring,Aggregated,Aggregated,Total,Nelson,3
Dec-18,Aggregated,Supported Living - Caring,Aggregated,Aggregated,Total,Northland,6
Dec-18,Aggregated,Supported Living - Caring,Aggregated,Aggregated,Total,Other Region,3
Dec-18,Aggregated,Supported Living - Caring,Aggregated,Aggregated,Total,Southern,3
Dec-18,Aggregated,Supported Living - Caring,Aggregated,Aggregated,Total,Taranaki,6
Dec-18,Aggregated,Supported Living - Caring,Aggregated,Aggregated,Total,Waikato,3
Dec-18,Aggregated,Supported Living - Caring,Unspecified,Aggregated,Total,Auckland Metro,3
Dec-18,Aggregated,Supported Living - Caring,Unspecified,Aggregated,Total,Bay of Plenty,3
Dec-18,Aggregated,Supported Living - Caring,Unspecified,Aggregated,Total,Canterbury,6
Dec-18,Aggregated,Supported Living - Caring,Unspecified,Aggregated,Total,Central,3
Dec-18,Aggregated,Supported Living - Caring,Unspecified,Aggregated,Total,East Coast,3
Dec-18,Aggregated,Supported Living - Caring,Unspecified,Aggregated,Total,Nelson,3
Dec-18,Aggregated,Supported Living - Caring,Unspecified,Aggregated,Total,Southern,6
Dec-18,Aggregated,Supported Living - Caring,Unspecified,Aggregated,Total,Wellington,6
Dec-18,Aggregated,Supported Living - Health Condition or Disability,Maori,Aggregated,Total,Northland,3
Dec-18,Aggregated,Supported Living - Health Condition or Disability,Maori,Aggregated,Total,Southern,6
Dec-18,Aggregated,Supported Living - Health Condition or Disability,Maori,Aggregated,Total,Wellington,3
Dec-18,Aggregated,Supported Living - Health Condition or Disability,NZ European,Aggregated,Total,Nelson,3
Dec-18,Aggregated,Supported Living - Health Condition or Disability,NZ European,Aggregated,Total,Other Region,6
Dec-18,Aggregated,Supported Living - Health Condition or Disability,NZ European,Aggregated,Total,Waikato,6
Dec-18,Aggregated,Supported Living - Health Condition or Disability,Other,Aggregated,Total,East Coast,6
