Quarter,Work_and_Income_Region,Benefit_Group,Age_youngest_child,Continuous_duration,Gender,Count
SEP13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1240
SEP13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1067
SEP13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,201
SEP13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3555
SEP13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,203
SEP13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1071
SEP13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,115
SEP13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2782
SEP13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,469
SEP13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,514
SEP13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,111
SEP13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2322
SEP13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,59
SEP13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,690
SEP13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
SEP13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,2101
SEP13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,199
SEP13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,312
SEP13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,44
SEP13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1913
SEP13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,84
SEP13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,564
SEP13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
SEP13,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1452
SEP13,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,243
SEP13,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,254
SEP13,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,62
SEP13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2453
SEP13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,118
SEP13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,650
SEP13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,57
SEP13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1673
SEP13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,291
SEP13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,278
SEP13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,73
SEP13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,927
SEP13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,40
SEP13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,373
SEP13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,27
SEP13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1051
SEP13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,141
SEP13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,208
SEP13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,37
SEP13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,2053
SEP13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,129
SEP13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,462
SEP13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,70
SEP13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1520
SEP13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,305
SEP13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,196
SEP13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,59
SEP13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1678
SEP13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,44
SEP13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,619
SEP13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,27
SEP13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1465
SEP13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,165
SEP13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,291
SEP13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,44
SEP13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1578
SEP13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,84
SEP13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,515
SEP13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,50
SEP13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1216
SEP13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,203
SEP13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,221
SEP13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,38
SEP13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2978
SEP13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,160
SEP13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,773
SEP13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,83
SEP13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2267
SEP13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,398
SEP13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,310
SEP13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,74
SEP13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2247
SEP13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,117
SEP13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,524
SEP13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,41
SEP13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1843
SEP13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,284
SEP13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,237
SEP13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,50
DEC13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,11009
DEC13,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,477
DEC13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2654
DEC13,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,245
DEC13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,8712
DEC13,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1174
DEC13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1148
DEC13,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,211
DEC13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3526
DEC13,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,202
DEC13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1032
DEC13,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,96
DEC13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2684
DEC13,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,430
DEC13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,516
DEC13,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,106
DEC13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2262
DEC13,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
DEC13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,721
DEC13,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
DEC13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1975
DEC13,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,192
DEC13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,324
DEC13,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,37
DEC13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1865
DEC13,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,87
DEC13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,559
DEC13,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,49
DEC13,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1409
DEC13,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,229
DEC13,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,276
DEC13,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,62
DEC13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2391
DEC13,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,105
DEC13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,659
DEC13,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,64
DEC13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1621
DEC13,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,273
DEC13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,286
DEC13,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,62
DEC13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,905
DEC13,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,39
DEC13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,380
DEC13,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,28
DEC13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,1021
DEC13,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,137
DEC13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,211
DEC13,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,51
DEC13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1984
DEC13,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,134
DEC13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,439
DEC13,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,60
DEC13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1480
DEC13,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,291
DEC13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,188
DEC13,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,69
DEC13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1642
DEC13,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,41
DEC13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,604
DEC13,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,32
DEC13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1454
DEC13,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,164
DEC13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,284
DEC13,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,40
DEC13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1521
DEC13,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,78
DEC13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,529
DEC13,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,45
DEC13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1176
DEC13,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,195
DEC13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,238
DEC13,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,39
DEC13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2938
DEC13,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,154
DEC13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,761
DEC13,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,98
DEC13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2193
DEC13,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,365
DEC13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,338
DEC13,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,77
DEC13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2161
DEC13,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,109
DEC13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,577
DEC13,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
DEC13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1785
DEC13,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,277
DEC13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,240
DEC13,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,38
MAR14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10975
MAR14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,463
MAR14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2633
MAR14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,224
MAR14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,8527
MAR14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1106
MAR14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1122
MAR14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,223
MAR14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3439
MAR14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,182
MAR14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,1010
MAR14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,98
MAR14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2603
MAR14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,402
MAR14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,484
MAR14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,97
MAR14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2214
MAR14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,53
MAR14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,730
MAR14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,39
MAR14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1869
MAR14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,167
MAR14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,318
MAR14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,47
MAR14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1807
MAR14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,86
MAR14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,579
MAR14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,42
MAR14,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1335
MAR14,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,198
MAR14,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,276
MAR14,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,53
MAR14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2276
MAR14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,103
MAR14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,672
MAR14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,62
MAR14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1495
MAR14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,252
MAR14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,255
MAR14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,55
MAR14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,886
MAR14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,41
MAR14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,331
MAR14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,25
MAR14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,990
MAR14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,132
MAR14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,189
MAR14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,46
MAR14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1997
MAR14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,120
MAR14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,449
MAR14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,61
MAR14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1429
MAR14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,287
MAR14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,212
MAR14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,65
MAR14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1599
MAR14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,43
MAR14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,596
MAR14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,35
MAR14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1402
MAR14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,165
MAR14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,286
MAR14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,42
MAR14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1486
MAR14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,69
MAR14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,541
MAR14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,44
MAR14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1147
MAR14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,200
MAR14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,216
MAR14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,45
MAR14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2906
MAR14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,152
MAR14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,766
MAR14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,90
MAR14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,2073
MAR14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,331
MAR14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,334
MAR14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,64
MAR14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2113
MAR14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,102
MAR14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,557
MAR14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,40
MAR14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1729
MAR14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,264
MAR14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,242
MAR14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,46
JUN14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10774
JUN14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,445
JUN14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2563
JUN14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,204
JUN14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,8170
JUN14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,1042
JUN14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1179
JUN14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,232
JUN14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Female,3373
JUN14,Bay of Plenty,Sole Parent Support,Under 5 yrs,More than 1year,Male,170
JUN14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Female,980
JUN14,Bay of Plenty,Sole Parent Support,Under 5 yrs,1 year or less,Male,107
JUN14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Female,2409
JUN14,Bay of Plenty,Sole Parent Support,5-13 yrs,More than 1year,Male,387
JUN14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Female,501
JUN14,Bay of Plenty,Sole Parent Support,5-13 yrs,1 year or less,Male,120
JUN14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Female,2173
JUN14,Canterbury,Sole Parent Support,Under 5 yrs,More than 1year,Male,50
JUN14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Female,710
JUN14,Canterbury,Sole Parent Support,Under 5 yrs,1 year or less,Male,41
JUN14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Female,1737
JUN14,Canterbury,Sole Parent Support,5-13 yrs,More than 1year,Male,152
JUN14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Female,328
JUN14,Canterbury,Sole Parent Support,5-13 yrs,1 year or less,Male,47
JUN14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Female,1799
JUN14,Central,Sole Parent Support,Under 5 yrs,More than 1year,Male,85
JUN14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Female,587
JUN14,Central,Sole Parent Support,Under 5 yrs,1 year or less,Male,33
JUN14,Central,Sole Parent Support,5-13 yrs,More than 1year,Female,1267
JUN14,Central,Sole Parent Support,5-13 yrs,More than 1year,Male,183
JUN14,Central,Sole Parent Support,5-13 yrs,1 year or less,Female,297
JUN14,Central,Sole Parent Support,5-13 yrs,1 year or less,Male,63
JUN14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Female,2271
JUN14,East Coast,Sole Parent Support,Under 5 yrs,More than 1year,Male,94
JUN14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Female,682
JUN14,East Coast,Sole Parent Support,Under 5 yrs,1 year or less,Male,58
JUN14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Female,1454
JUN14,East Coast,Sole Parent Support,5-13 yrs,More than 1year,Male,238
JUN14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Female,328
JUN14,East Coast,Sole Parent Support,5-13 yrs,1 year or less,Male,57
JUN14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Female,872
JUN14,Nelson,Sole Parent Support,Under 5 yrs,More than 1year,Male,32
JUN14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Female,315
JUN14,Nelson,Sole Parent Support,Under 5 yrs,1 year or less,Male,18
JUN14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Female,915
JUN14,Nelson,Sole Parent Support,5-13 yrs,More than 1year,Male,127
JUN14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Female,186
JUN14,Nelson,Sole Parent Support,5-13 yrs,1 year or less,Male,45
JUN14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Female,1959
JUN14,Northland,Sole Parent Support,Under 5 yrs,More than 1year,Male,122
JUN14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Female,462
JUN14,Northland,Sole Parent Support,Under 5 yrs,1 year or less,Male,50
JUN14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Female,1378
JUN14,Northland,Sole Parent Support,5-13 yrs,More than 1year,Male,264
JUN14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Female,222
JUN14,Northland,Sole Parent Support,5-13 yrs,1 year or less,Male,68
JUN14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Female,1590
JUN14,Southern,Sole Parent Support,Under 5 yrs,More than 1year,Male,46
JUN14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Female,628
JUN14,Southern,Sole Parent Support,Under 5 yrs,1 year or less,Male,34
JUN14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Female,1386
JUN14,Southern,Sole Parent Support,5-13 yrs,More than 1year,Male,158
JUN14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Female,277
JUN14,Southern,Sole Parent Support,5-13 yrs,1 year or less,Male,49
JUN14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Female,1468
JUN14,Taranaki,Sole Parent Support,Under 5 yrs,More than 1year,Male,71
JUN14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Female,505
JUN14,Taranaki,Sole Parent Support,Under 5 yrs,1 year or less,Male,46
JUN14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Female,1131
JUN14,Taranaki,Sole Parent Support,5-13 yrs,More than 1year,Male,186
JUN14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Female,239
JUN14,Taranaki,Sole Parent Support,5-13 yrs,1 year or less,Male,53
JUN14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Female,2796
JUN14,Waikato,Sole Parent Support,Under 5 yrs,More than 1year,Male,153
JUN14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Female,747
JUN14,Waikato,Sole Parent Support,Under 5 yrs,1 year or less,Male,96
JUN14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Female,1954
JUN14,Waikato,Sole Parent Support,5-13 yrs,More than 1year,Male,311
JUN14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Female,360
JUN14,Waikato,Sole Parent Support,5-13 yrs,1 year or less,Male,85
JUN14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Female,2067
JUN14,Wellington,Sole Parent Support,Under 5 yrs,More than 1year,Male,92
JUN14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Female,568
JUN14,Wellington,Sole Parent Support,Under 5 yrs,1 year or less,Male,38
JUN14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Female,1649
JUN14,Wellington,Sole Parent Support,5-13 yrs,More than 1year,Male,266
JUN14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Female,264
JUN14,Wellington,Sole Parent Support,5-13 yrs,1 year or less,Male,53
SEP14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Female,10510
SEP14,Auckland Metro,Sole Parent Support,Under 5 yrs,More than 1year,Male,443
SEP14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Female,2509
SEP14,Auckland Metro,Sole Parent Support,Under 5 yrs,1 year or less,Male,190
SEP14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Female,7898
SEP14,Auckland Metro,Sole Parent Support,5-13 yrs,More than 1year,Male,976
SEP14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Female,1249
SEP14,Auckland Metro,Sole Parent Support,5-13 yrs,1 year or less,Male,256
