Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,86
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,206
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,92
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1348
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,581
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,158
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,293
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,52
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3272
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1638
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,353
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,679
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,60
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7537
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3382
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,659
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2199
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,315
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7676
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,2859
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,705
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2554
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,726
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1959
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,902
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,217
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,417
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,54
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4386
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2413
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,525
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,913
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,85
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8773
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3829
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,696
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2280
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,255
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,7792
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2863
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,769
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2423
JUN14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,611
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,16
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,69
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,46
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,9
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,6
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,218
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,117
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,153
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,69
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,68
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,10
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,74
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,53
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,18
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,17
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,10
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,67
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,125
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,173
SEP14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,70
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,39
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,130
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,65
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,10
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,7
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,302
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,584
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,265
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,106
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,13
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,892
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,916
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,483
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,347
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,38
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,556
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,340
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,176
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,176
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,37
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,94
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,NZ European,63
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Maori,164
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Pacific peoples,78
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,All other ethnicities,34
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,312
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,369
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,111
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,74
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,9
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,220
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,126
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,49
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,50
SEP14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,13
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Ethnicity suppressed,221
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,199
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,243
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,107
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,43
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,68
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,45
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,331
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,124
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,50
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,146
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,99
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,136
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,83
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,17
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,31
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,6
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,288
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,306
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,178
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,52
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,68
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,21
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,355
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,169
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,75
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,130
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,88
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1332
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,577
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,147
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,292
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,53
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3356
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1700
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,370
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,687
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,60
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7804
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3488
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,685
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2251
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,300
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,7985
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,3013
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,735
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2655
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,758
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1955
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,908
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,214
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,428
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,49
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4417
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2441
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,533
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,958
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,90
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,9017
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3935
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,753
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2315
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,259
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,8130
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Maori,2978
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,801
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,2469
SEP14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,639
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,NZ European,13
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Maori,70
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Pacific peoples,43
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,All other ethnicities,9
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,18-24,Unspecified,6
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,25-39,Ethnicity suppressed,216
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,NZ European,109
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Maori,147
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Pacific peoples,66
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,All other ethnicities,46
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,40-54,Unspecified,9
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,NZ European,77
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Maori,57
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Pacific peoples,17
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,All other ethnicities,27
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Female,55-64,Unspecified,13
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,18-24,Ethnicity suppressed,67
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,25-39,Ethnicity suppressed,110
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,40-54,Ethnicity suppressed,165
DEC14,Supported Living Payment,Supported Living - Caring,1 year or less,Male,55-64,Ethnicity suppressed,77
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,NZ European,40
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Maori,139
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Pacific peoples,62
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,All other ethnicities,8
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,18-24,Unspecified,6
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,NZ European,303
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Maori,594
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Pacific peoples,277
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,All other ethnicities,112
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,25-39,Unspecified,13
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,NZ European,896
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Maori,914
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Pacific peoples,470
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,All other ethnicities,344
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,40-54,Unspecified,38
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,NZ European,551
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Maori,346
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Pacific peoples,174
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,All other ethnicities,181
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Female,55-64,Unspecified,39
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,18-24,Ethnicity suppressed,91
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,25-39,Ethnicity suppressed,329
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,NZ European,322
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Maori,359
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Pacific peoples,110
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,All other ethnicities,79
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,40-54,Unspecified,9
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,NZ European,225
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Maori,133
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Pacific peoples,44
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,All other ethnicities,52
DEC14,Supported Living Payment,Supported Living - Caring,More than 1year,Male,55-64,Unspecified,12
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,18-24,Ethnicity suppressed,198
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,25-39,Ethnicity suppressed,193
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,NZ European,234
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Maori,109
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,44
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,87
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,37
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,NZ European,297
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Maori,121
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,45
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,131
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,103
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,NZ European,148
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Maori,79
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,18
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,30
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,6
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,25-39,Ethnicity suppressed,288
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,NZ European,311
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Maori,191
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,52
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,67
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,25
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,NZ European,370
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Maori,161
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,78
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,121
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,91
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,NZ European,1333
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Maori,580
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,136
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,288
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,49
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,NZ European,3355
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Maori,1677
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,375
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,686
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,69
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,NZ European,7778
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Maori,3534
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,670
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,2226
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,288
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,NZ European,8030
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Maori,3051
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,741
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,2663
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,763
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,NZ European,1960
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Maori,926
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,214
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,420
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,49
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,NZ European,4416
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Maori,2440
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,542
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,959
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,87
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,NZ European,8995
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Maori,3937
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,740
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,2275
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,254
DEC14,Supported Living Payment,Supported Living - Health Condition or Disability,More than 1year,Male,55-64,NZ European,8150
