Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
Jun-16,Taranaki,Supported Living Payment,1 year or less,Male,119
Jun-16,Waikato,Supported Living Payment,More than 1year,Female,3804
Jun-16,Waikato,Supported Living Payment,More than 1year,Male,3878
Jun-16,Waikato,Supported Living Payment,1 year or less,Female,174
Jun-16,Waikato,Supported Living Payment,1 year or less,Male,161
Jun-16,Wellington,Supported Living Payment,More than 1year,Female,3073
Jun-16,Wellington,Supported Living Payment,More than 1year,Male,3422
Jun-16,Wellington,Supported Living Payment,1 year or less,Female,147
Jun-16,Wellington,Supported Living Payment,1 year or less,Male,159
Sep-16,Auckland Metro,Supported Living Payment,More than 1year,Female,1336
Sep-16,Auckland Metro,Supported Living Payment,More than 1year,Male,445
Sep-16,Auckland Metro,Supported Living Payment,1 year or less,Female,129
Sep-16,Auckland Metro,Supported Living Payment,1 year or less,Male,36
Sep-16,Bay of Plenty,Supported Living Payment,More than 1year,Female,269
Sep-16,Bay of Plenty,Supported Living Payment,More than 1year,Male,109
Sep-16,Bay of Plenty,Supported Living Payment,1 year or less,Female,31
Sep-16,Bay of Plenty,Supported Living Payment,1 year or less,Male,11
Sep-16,Canterbury,Supported Living Payment,More than 1year,Female,450
Sep-16,Canterbury,Supported Living Payment,More than 1year,Male,123
Sep-16,Canterbury,Supported Living Payment,1 year or less,Female,16
Sep-16,Canterbury,Supported Living Payment,1 year or less,Male,6
Sep-16,Central,Supported Living Payment,More than 1year,Female,366
Sep-16,Central,Supported Living Payment,More than 1year,Male,148
Sep-16,Central,Supported Living Payment,1 year or less,Female,13
Sep-16,Central,Supported Living Payment,1 year or less,Male,10
Sep-16,East Coast,Supported Living Payment,More than 1year,Female,367
Sep-16,East Coast,Supported Living Payment,More than 1year,Male,143
Sep-16,East Coast,Supported Living Payment,1 year or less,Female,23
Sep-16,East Coast,Supported Living Payment,1 year or less,Male,12
Sep-16,Nelson,Supported Living Payment,More than 1year,Female,91
Sep-16,Nelson,Supported Living Payment,More than 1year,Male,55
Sep-16,Nelson,Supported Living Payment,1 year or less,Gender suppressed,10
Sep-16,Northland,Supported Living Payment,More than 1year,Female,221
Sep-16,Northland,Supported Living Payment,More than 1year,Male,108
Sep-16,Northland,Supported Living Payment,1 year or less,Female,17
Sep-16,Northland,Supported Living Payment,1 year or less,Male,8
Sep-16,Southern,Supported Living Payment,More than 1year,Female,216
Sep-16,Southern,Supported Living Payment,More than 1year,Male,96
Sep-16,Southern,Supported Living Payment,1 year or less,Female,19
Sep-16,Southern,Supported Living Payment,1 year or less,Male,6
Sep-16,Taranaki,Supported Living Payment,More than 1year,Female,258
Sep-16,Taranaki,Supported Living Payment,More than 1year,Male,109
Sep-16,Taranaki,Supported Living Payment,1 year or less,Female,18
Sep-16,Taranaki,Supported Living Payment,1 year or less,Male,6
Sep-16,Waikato,Supported Living Payment,More than 1year,Female,380
Sep-16,Waikato,Supported Living Payment,More than 1year,Male,139
Sep-16,Waikato,Supported Living Payment,1 year or less,Female,28
Sep-16,Waikato,Supported Living Payment,1 year or less,Male,10
Sep-16,Wellington,Supported Living Payment,More than 1year,Female,257
Sep-16,Wellington,Supported Living Payment,More than 1year,Male,98
Sep-16,Wellington,Supported Living Payment,1 year or less,Female,25
Sep-16,Wellington,Supported Living Payment,1 year or less,Male,8
Sep-16,Auckland Metro,Supported Living Payment,More than 1year,Female,10115
Sep-16,Auckland Metro,Supported Living Payment,More than 1year,Male,10933
Sep-16,Auckland Metro,Supported Living Payment,1 year or less,Female,591
Sep-16,Auckland Metro,Supported Living Payment,1 year or less,Male,595
Sep-16,Bay of Plenty,Supported Living Payment,More than 1year,Female,2689
Sep-16,Bay of Plenty,Supported Living Payment,More than 1year,Male,2845
Sep-16,Bay of Plenty,Supported Living Payment,1 year or less,Female,149
Sep-16,Bay of Plenty,Supported Living Payment,1 year or less,Male,153
Sep-16,Canterbury,Supported Living Payment,More than 1year,Female,4403
Sep-16,Canterbury,Supported Living Payment,More than 1year,Male,4695
Sep-16,Canterbury,Supported Living Payment,1 year or less,Female,203
Sep-16,Canterbury,Supported Living Payment,1 year or less,Male,227
Sep-16,Central,Supported Living Payment,More than 1year,Female,2993
Sep-16,Central,Supported Living Payment,More than 1year,Male,3210
Sep-16,Central,Supported Living Payment,1 year or less,Female,134
Sep-16,Central,Supported Living Payment,1 year or less,Male,130
Sep-16,East Coast,Supported Living Payment,More than 1year,Female,2649
Sep-16,East Coast,Supported Living Payment,More than 1year,Male,2795
Sep-16,East Coast,Supported Living Payment,1 year or less,Female,182
Sep-16,East Coast,Supported Living Payment,1 year or less,Male,173
Sep-16,Nelson,Supported Living Payment,More than 1year,Female,1396
Sep-16,Nelson,Supported Living Payment,More than 1year,Male,1697
Sep-16,Nelson,Supported Living Payment,1 year or less,Female,60
Sep-16,Nelson,Supported Living Payment,1 year or less,Male,61
Sep-16,Northland,Supported Living Payment,More than 1year,Female,1741
Sep-16,Northland,Supported Living Payment,More than 1year,Male,2217
Sep-16,Northland,Supported Living Payment,1 year or less,Female,79
Sep-16,Northland,Supported Living Payment,1 year or less,Male,97
Sep-16,Southern,Supported Living Payment,More than 1year,Female,2895
Sep-16,Southern,Supported Living Payment,More than 1year,Male,3383
Sep-16,Southern,Supported Living Payment,1 year or less,Female,113
Sep-16,Southern,Supported Living Payment,1 year or less,Male,179
Sep-16,Taranaki,Supported Living Payment,More than 1year,Female,2316
Sep-16,Taranaki,Supported Living Payment,More than 1year,Male,2601
Sep-16,Taranaki,Supported Living Payment,1 year or less,Female,114
Sep-16,Taranaki,Supported Living Payment,1 year or less,Male,130
Sep-16,Waikato,Supported Living Payment,More than 1year,Female,3410
Sep-16,Waikato,Supported Living Payment,More than 1year,Male,3732
Sep-16,Waikato,Supported Living Payment,1 year or less,Female,157
Sep-16,Waikato,Supported Living Payment,1 year or less,Male,151
Sep-16,Wellington,Supported Living Payment,More than 1year,Female,2790
Sep-16,Wellington,Supported Living Payment,More than 1year,Male,3303
Sep-16,Wellington,Supported Living Payment,1 year or less,Female,133
Sep-16,Wellington,Supported Living Payment,1 year or less,Male,141
