Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Count
SEP16,Nelson,Sole Parent Support,1 year or less,Male,34
SEP16,Northland,Sole Parent Support,More than 1year,Female,2207
SEP16,Northland,Sole Parent Support,More than 1year,Male,164
SEP16,Northland,Sole Parent Support,1 year or less,Female,567
SEP16,Northland,Sole Parent Support,1 year or less,Male,87
SEP16,Southern,Sole Parent Support,More than 1year,Female,1814
SEP16,Southern,Sole Parent Support,More than 1year,Male,74
SEP16,Southern,Sole Parent Support,1 year or less,Female,706
SEP16,Southern,Sole Parent Support,1 year or less,Male,36
SEP16,Taranaki,Sole Parent Support,More than 1year,Female,1800
SEP16,Taranaki,Sole Parent Support,More than 1year,Male,99
SEP16,Taranaki,Sole Parent Support,1 year or less,Female,595
SEP16,Taranaki,Sole Parent Support,1 year or less,Male,69
SEP16,Waikato,Sole Parent Support,More than 1year,Female,3177
SEP16,Waikato,Sole Parent Support,More than 1year,Male,205
SEP16,Waikato,Sole Parent Support,1 year or less,Female,914
SEP16,Waikato,Sole Parent Support,1 year or less,Male,105
SEP16,Wellington,Sole Parent Support,More than 1year,Female,2434
SEP16,Wellington,Sole Parent Support,More than 1year,Male,122
SEP16,Wellington,Sole Parent Support,1 year or less,Female,616
SEP16,Wellington,Sole Parent Support,1 year or less,Male,48
SEP16,Auckland Metro,Sole Parent Support,More than 1year,Female,4335
SEP16,Auckland Metro,Sole Parent Support,More than 1year,Male,555
SEP16,Auckland Metro,Sole Parent Support,1 year or less,Female,911
SEP16,Auckland Metro,Sole Parent Support,1 year or less,Male,161
SEP16,Bay of Plenty,Sole Parent Support,More than 1year,Female,1167
SEP16,Bay of Plenty,Sole Parent Support,More than 1year,Male,204
SEP16,Bay of Plenty,Sole Parent Support,1 year or less,Female,367
SEP16,Bay of Plenty,Sole Parent Support,1 year or less,Male,78
SEP16,Canterbury,Sole Parent Support,More than 1year,Female,889
SEP16,Canterbury,Sole Parent Support,More than 1year,Male,106
SEP16,Canterbury,Sole Parent Support,1 year or less,Female,260
SEP16,Canterbury,Sole Parent Support,1 year or less,Male,57
SEP16,Central,Sole Parent Support,More than 1year,Female,665
SEP16,Central,Sole Parent Support,More than 1year,Male,99
SEP16,Central,Sole Parent Support,1 year or less,Female,182
SEP16,Central,Sole Parent Support,1 year or less,Male,29
SEP16,East Coast,Sole Parent Support,More than 1year,Female,707
SEP16,East Coast,Sole Parent Support,More than 1year,Male,141
SEP16,East Coast,Sole Parent Support,1 year or less,Female,245
SEP16,East Coast,Sole Parent Support,1 year or less,Male,55
SEP16,Nelson,Sole Parent Support,More than 1year,Female,531
SEP16,Nelson,Sole Parent Support,More than 1year,Male,123
SEP16,Nelson,Sole Parent Support,1 year or less,Female,129
SEP16,Nelson,Sole Parent Support,1 year or less,Male,22
SEP16,Northland,Sole Parent Support,More than 1year,Female,793
SEP16,Northland,Sole Parent Support,More than 1year,Male,172
SEP16,Northland,Sole Parent Support,1 year or less,Female,151
SEP16,Northland,Sole Parent Support,1 year or less,Male,37
SEP16,Southern,Sole Parent Support,More than 1year,Female,742
SEP16,Southern,Sole Parent Support,More than 1year,Male,99
SEP16,Southern,Sole Parent Support,1 year or less,Female,208
SEP16,Southern,Sole Parent Support,1 year or less,Male,37
SEP16,Taranaki,Sole Parent Support,More than 1year,Female,607
SEP16,Taranaki,Sole Parent Support,More than 1year,Male,133
SEP16,Taranaki,Sole Parent Support,1 year or less,Female,143
SEP16,Taranaki,Sole Parent Support,1 year or less,Male,44
SEP16,Waikato,Sole Parent Support,More than 1year,Female,1039
SEP16,Waikato,Sole Parent Support,More than 1year,Male,192
SEP16,Waikato,Sole Parent Support,1 year or less,Female,278
SEP16,Waikato,Sole Parent Support,1 year or less,Male,71
SEP16,Wellington,Sole Parent Support,More than 1year,Female,885
SEP16,Wellington,Sole Parent Support,More than 1year,Male,138
SEP16,Wellington,Sole Parent Support,1 year or less,Female,185
SEP16,Wellington,Sole Parent Support,1 year or less,Male,30
