Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,18-24,Unspecified,86
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,NZ European,815
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,Maori,596
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,Pacific peoples,143
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,All other ethnicities,310
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,Unspecified,22
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,NZ European,1186
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,Maori,676
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,Pacific peoples,142
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,All other ethnicities,430
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,Unspecified,61
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,NZ European,768
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,Maori,308
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,Pacific peoples,125
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,All other ethnicities,447
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,Unspecified,75
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,NZ European,981
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,Maori,619
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,Pacific peoples,84
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,All other ethnicities,178
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,Unspecified,74
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,NZ European,1578
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,Maori,1107
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,Pacific peoples,164
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,All other ethnicities,368
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,Unspecified,54
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,NZ European,1524
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,Maori,900
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,Pacific peoples,223
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,All other ethnicities,454
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,Unspecified,52
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,NZ European,961
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,Maori,347
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,Pacific peoples,162
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,All other ethnicities,377
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,Unspecified,71
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,866
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,526
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,58
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,166
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,58
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1789
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1157
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,168
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,432
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,33
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3516
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2131
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,407
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1377
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,83
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2369
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1144
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,428
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1448
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,135
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,920
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,563
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,85
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,154
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,40
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2725
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1859
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,322
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,632
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,71
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4464
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2602
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,591
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1197
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,104
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2613
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1170
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,490
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1241
Dec-13,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,122
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,NZ European,2007
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,Maori,2722
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,Pacific peoples,722
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,All other ethnicities,708
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,Unspecified,279
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,NZ European,1035
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,Maori,1315
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,Pacific peoples,401
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,All other ethnicities,535
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,Unspecified,38
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,NZ European,1250
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,Maori,1285
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,Pacific peoples,293
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,All other ethnicities,458
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,Unspecified,62
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,NZ European,882
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,Maori,435
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,Pacific peoples,98
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,All other ethnicities,354
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,Unspecified,88
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,NZ European,3069
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,Maori,3768
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,Pacific peoples,695
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,All other ethnicities,912
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,Unspecified,333
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,NZ European,2608
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,Maori,3534
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,Pacific peoples,728
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,All other ethnicities,1180
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,Unspecified,98
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,40-54,NZ European,1943
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,40-54,Maori,1894
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,40-54,Pacific peoples,441
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,40-54,All other ethnicities,691
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,40-54,Unspecified,81
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,55-64,NZ European,1001
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,55-64,Maori,427
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,55-64,Pacific peoples,146
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,55-64,All other ethnicities,389
Dec-13,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,55-64,Unspecified,43
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,591
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,887
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,155
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,156
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,47
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,859
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1441
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,258
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,243
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,20
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,2658
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2508
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,487
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,881
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,83
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,2595
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1200
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,318
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,905
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,254
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,881
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,1003
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,131
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,161
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,74
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1694
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,2167
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,374
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,489
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,38
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,2171
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2449
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,448
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,611
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,58
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1614
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,780
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,194
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,484
Dec-13,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,58
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,18-24,NZ European,908
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,18-24,Maori,697
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,18-24,Pacific peoples,112
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,18-24,All other ethnicities,240
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,18-24,Unspecified,80
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,NZ European,746
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,Maori,520
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,Pacific peoples,121
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,All other ethnicities,282
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,25-39,Unspecified,23
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,NZ European,1133
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,Maori,611
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,Pacific peoples,168
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,All other ethnicities,421
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,40-54,Unspecified,45
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,NZ European,766
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,Maori,290
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,Pacific peoples,139
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,All other ethnicities,488
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Female,55-64,Unspecified,73
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,NZ European,851
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,Maori,566
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,Pacific peoples,77
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,All other ethnicities,161
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,18-24,Unspecified,63
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,NZ European,1448
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,Maori,1006
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,Pacific peoples,156
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,All other ethnicities,351
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,25-39,Unspecified,48
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,NZ European,1410
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,Maori,859
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,Pacific peoples,201
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,All other ethnicities,450
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,40-54,Unspecified,47
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,NZ European,916
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,Maori,354
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,Pacific peoples,167
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,All other ethnicities,379
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,1year or less,Male,55-64,Unspecified,65
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,803
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,506
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,51
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,132
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,56
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1661
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1086
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,156
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,409
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,28
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3475
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2083
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,406
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1359
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,81
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2368
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1180
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,434
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1466
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,143
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,845
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,504
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,81
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,136
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,39
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2513
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1665
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,303
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,587
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,66
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4228
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2483
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,585
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1142
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,105
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2523
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1123
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,485
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1186
Mar-14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,125
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,NZ European,1761
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,Maori,2474
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,Pacific peoples,739
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,All other ethnicities,643
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,18-24,Unspecified,259
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,NZ European,936
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,Maori,1209
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,Pacific peoples,406
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,All other ethnicities,535
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,25-39,Unspecified,45
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,NZ European,1084
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,Maori,1112
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,Pacific peoples,290
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,All other ethnicities,457
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,40-54,Unspecified,71
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,NZ European,823
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,Maori,405
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,Pacific peoples,113
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,All other ethnicities,354
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Female,55-64,Unspecified,84
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,NZ European,2767
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,Maori,3350
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,Pacific peoples,671
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,All other ethnicities,842
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,18-24,Unspecified,304
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,NZ European,2337
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,Maori,3191
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,Pacific peoples,682
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,All other ethnicities,1062
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,25-39,Unspecified,80
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,40-54,NZ European,1741
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,40-54,Maori,1726
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,40-54,Pacific peoples,411
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,40-54,All other ethnicities,683
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,40-54,Unspecified,69
Mar-14,Jobseeker Support,Jobseeker - Work Ready,1year or less,Male,55-64,NZ European,902
