Quarter,Benefit_Group,Benefit_Sub_Group,Continuous_duration,Gender,Age_Group,Ethnicity,Count
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,2362
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1170
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,299
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,830
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,225
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,802
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,923
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,107
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,159
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,61
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1561
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,1988
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,361
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,454
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,32
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,2047
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2260
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,413
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,586
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,57
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1578
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,757
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,190
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,487
MAR14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,56
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,929
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,640
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,128
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,226
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,64
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,757
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,499
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,109
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,273
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,30
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1095
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,588
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,172
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,445
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,48
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,762
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,307
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,158
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,511
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,72
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,905
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,578
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,80
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,183
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,78
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1479
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1013
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,157
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,371
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,47
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1401
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,896
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,238
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,425
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,56
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,915
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,366
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,151
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,432
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,54
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,766
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,475
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,53
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,140
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,53
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1670
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1127
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,144
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,425
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,26
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3473
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2103
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,401
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1319
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,77
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2417
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1195
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,433
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1466
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,134
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,820
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,492
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,69
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,132
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,41
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2477
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1598
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,291
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,573
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,64
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4104
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2453
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,553
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1125
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,97
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2469
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1113
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,484
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1191
JUN14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,129
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1684
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2475
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,732
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,644
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,236
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,914
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1249
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,397
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,498
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Unspecified,41
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,NZ European,1123
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Maori,1251
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Pacific peoples,287
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,All other ethnicities,440
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,40-54,Unspecified,55
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,NZ European,745
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Maori,429
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Pacific peoples,103
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,All other ethnicities,357
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,55-64,Unspecified,82
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,NZ European,2813
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Maori,3324
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Pacific peoples,623
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,All other ethnicities,831
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,18-24,Unspecified,319
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,NZ European,2359
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Maori,3244
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Pacific peoples,682
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,All other ethnicities,1129
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,25-39,Unspecified,90
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,NZ European,1834
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Maori,1811
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Pacific peoples,405
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,All other ethnicities,675
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,40-54,Unspecified,76
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,NZ European,965
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Maori,438
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Pacific peoples,156
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,All other ethnicities,389
JUN14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Male,55-64,Unspecified,57
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,NZ European,583
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Maori,853
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Pacific peoples,142
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,All other ethnicities,145
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,18-24,Unspecified,43
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,NZ European,784
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Maori,1360
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Pacific peoples,254
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,All other ethnicities,241
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,25-39,Unspecified,19
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,NZ European,2187
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Maori,2298
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Pacific peoples,425
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,All other ethnicities,739
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,40-54,Unspecified,67
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,NZ European,2197
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Maori,1117
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Pacific peoples,275
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,All other ethnicities,755
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Female,55-64,Unspecified,198
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,NZ European,836
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Maori,873
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Pacific peoples,98
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,All other ethnicities,175
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,18-24,Unspecified,61
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,NZ European,1537
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Maori,1981
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Pacific peoples,337
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,All other ethnicities,466
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,25-39,Unspecified,36
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,NZ European,1981
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Maori,2185
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Pacific peoples,394
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,All other ethnicities,570
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,40-54,Unspecified,45
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,NZ European,1591
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Maori,772
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Pacific peoples,197
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,All other ethnicities,486
JUN14,Jobseeker Support,Jobseeker - Work Ready,More than 1year,Male,55-64,Unspecified,56
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,NZ European,928
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Maori,690
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Pacific peoples,114
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,All other ethnicities,210
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,18-24,Unspecified,73
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,NZ European,777
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Maori,555
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Pacific peoples,111
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,All other ethnicities,261
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,25-39,Unspecified,29
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,NZ European,1137
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Maori,633
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Pacific peoples,154
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,All other ethnicities,431
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,40-54,Unspecified,45
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,NZ European,791
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Maori,286
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Pacific peoples,142
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,All other ethnicities,547
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Female,55-64,Unspecified,84
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,NZ European,958
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Maori,572
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Pacific peoples,87
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,All other ethnicities,199
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,18-24,Unspecified,74
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,NZ European,1588
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Maori,1090
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Pacific peoples,148
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,All other ethnicities,374
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,25-39,Unspecified,40
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,NZ European,1457
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Maori,861
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Pacific peoples,206
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,All other ethnicities,396
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,40-54,Unspecified,52
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,NZ European,908
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Maori,385
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Pacific peoples,114
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,All other ethnicities,420
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,1 year or less,Male,55-64,Unspecified,55
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,NZ European,745
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Maori,473
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Pacific peoples,52
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,All other ethnicities,139
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,18-24,Unspecified,50
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,NZ European,1618
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Maori,1107
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Pacific peoples,158
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,All other ethnicities,439
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,25-39,Unspecified,32
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,NZ European,3449
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Maori,2135
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Pacific peoples,414
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,All other ethnicities,1315
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,40-54,Unspecified,82
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,NZ European,2486
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Maori,1276
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Pacific peoples,475
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,All other ethnicities,1530
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Female,55-64,Unspecified,150
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,NZ European,800
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Maori,492
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Pacific peoples,67
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,All other ethnicities,127
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,18-24,Unspecified,38
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,NZ European,2408
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Maori,1588
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Pacific peoples,286
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,All other ethnicities,585
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,25-39,Unspecified,62
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,NZ European,4043
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Maori,2477
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Pacific peoples,569
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,All other ethnicities,1167
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,40-54,Unspecified,91
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,NZ European,2482
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Maori,1146
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Pacific peoples,519
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,All other ethnicities,1194
SEP14,Jobseeker Support,Jobseeker - Health Condition or Disability,More than 1year,Male,55-64,Unspecified,131
SEP14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,NZ European,1646
SEP14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Maori,2441
SEP14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Pacific peoples,728
SEP14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,All other ethnicities,624
SEP14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,18-24,Unspecified,192
SEP14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,NZ European,881
SEP14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Maori,1329
SEP14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,Pacific peoples,356
SEP14,Jobseeker Support,Jobseeker - Work Ready,1 year or less,Female,25-39,All other ethnicities,467
