Quarter,Work_and_Income_Region,Benefit_Group,Continuous_duration,Gender,Age_Group,Count
DEC14,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,592
DEC14,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1123
DEC14,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,1017
DEC14,Canterbury,Supported Living Payment,1year or less,Female,18-24,32
DEC14,Canterbury,Supported Living Payment,1year or less,Female,25-39,34
DEC14,Canterbury,Supported Living Payment,1year or less,Female,40-54,65
DEC14,Canterbury,Supported Living Payment,1year or less,Female,55-64,83
DEC14,Canterbury,Supported Living Payment,1year or less,Male,18-24,36
DEC14,Canterbury,Supported Living Payment,1year or less,Male,25-39,35
DEC14,Canterbury,Supported Living Payment,1year or less,Male,40-54,102
DEC14,Canterbury,Supported Living Payment,1year or less,Male,55-64,92
DEC14,Canterbury,Supported Living Payment,More than 1year,Female,18-24,295
DEC14,Canterbury,Supported Living Payment,More than 1year,Female,25-39,820
DEC14,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1907
DEC14,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1800
DEC14,Canterbury,Supported Living Payment,More than 1year,Male,18-24,406
DEC14,Canterbury,Supported Living Payment,More than 1year,Male,25-39,935
DEC14,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1965
DEC14,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1630
DEC14,Central,Supported Living Payment,1year or less,Female,18-24,20
DEC14,Central,Supported Living Payment,1year or less,Female,25-39,36
DEC14,Central,Supported Living Payment,1year or less,Female,40-54,56
DEC14,Central,Supported Living Payment,1year or less,Female,55-64,53
DEC14,Central,Supported Living Payment,1year or less,Male,18-24,28
DEC14,Central,Supported Living Payment,1year or less,Male,25-39,30
DEC14,Central,Supported Living Payment,1year or less,Male,40-54,65
DEC14,Central,Supported Living Payment,1year or less,Male,55-64,50
DEC14,Central,Supported Living Payment,More than 1year,Female,18-24,208
DEC14,Central,Supported Living Payment,More than 1year,Female,25-39,598
DEC14,Central,Supported Living Payment,More than 1year,Female,40-54,1342
DEC14,Central,Supported Living Payment,More than 1year,Female,55-64,1251
DEC14,Central,Supported Living Payment,More than 1year,Male,18-24,270
DEC14,Central,Supported Living Payment,More than 1year,Male,25-39,650
DEC14,Central,Supported Living Payment,More than 1year,Male,40-54,1308
DEC14,Central,Supported Living Payment,More than 1year,Male,55-64,1116
DEC14,East Coast,Supported Living Payment,1year or less,Female,18-24,27
DEC14,East Coast,Supported Living Payment,1year or less,Female,25-39,28
DEC14,East Coast,Supported Living Payment,1year or less,Female,40-54,82
DEC14,East Coast,Supported Living Payment,1year or less,Female,55-64,64
DEC14,East Coast,Supported Living Payment,1year or less,Male,18-24,29
DEC14,East Coast,Supported Living Payment,1year or less,Male,25-39,30
DEC14,East Coast,Supported Living Payment,1year or less,Male,40-54,48
DEC14,East Coast,Supported Living Payment,1year or less,Male,55-64,73
DEC14,East Coast,Supported Living Payment,More than 1year,Female,18-24,173
DEC14,East Coast,Supported Living Payment,More than 1year,Female,25-39,498
DEC14,East Coast,Supported Living Payment,More than 1year,Female,40-54,1085
DEC14,East Coast,Supported Living Payment,More than 1year,Female,55-64,1106
DEC14,East Coast,Supported Living Payment,More than 1year,Male,18-24,219
DEC14,East Coast,Supported Living Payment,More than 1year,Male,25-39,582
DEC14,East Coast,Supported Living Payment,More than 1year,Male,40-54,1072
DEC14,East Coast,Supported Living Payment,More than 1year,Male,55-64,971
DEC14,Nelson,Supported Living Payment,1year or less,Female,Age_Group suppressed,47
DEC14,Nelson,Supported Living Payment,1year or less,Male,18-24,9
DEC14,Nelson,Supported Living Payment,1year or less,Male,25-39,7
DEC14,Nelson,Supported Living Payment,1year or less,Male,40-54,21
DEC14,Nelson,Supported Living Payment,1year or less,Male,55-64,30
DEC14,Nelson,Supported Living Payment,More than 1year,Female,18-24,87
DEC14,Nelson,Supported Living Payment,More than 1year,Female,25-39,200
DEC14,Nelson,Supported Living Payment,More than 1year,Female,40-54,619
DEC14,Nelson,Supported Living Payment,More than 1year,Female,55-64,631
DEC14,Nelson,Supported Living Payment,More than 1year,Male,18-24,118
DEC14,Nelson,Supported Living Payment,More than 1year,Male,25-39,286
DEC14,Nelson,Supported Living Payment,More than 1year,Male,40-54,658
DEC14,Nelson,Supported Living Payment,More than 1year,Male,55-64,681
DEC14,Northland,Supported Living Payment,1year or less,Female,18-24,14
DEC14,Northland,Supported Living Payment,1year or less,Female,25-39,15
DEC14,Northland,Supported Living Payment,1year or less,Female,40-54,33
DEC14,Northland,Supported Living Payment,1year or less,Female,55-64,40
DEC14,Northland,Supported Living Payment,1year or less,Male,18-24,13
DEC14,Northland,Supported Living Payment,1year or less,Male,25-39,17
DEC14,Northland,Supported Living Payment,1year or less,Male,40-54,28
DEC14,Northland,Supported Living Payment,1year or less,Male,55-64,47
DEC14,Northland,Supported Living Payment,More than 1year,Female,18-24,104
DEC14,Northland,Supported Living Payment,More than 1year,Female,25-39,314
DEC14,Northland,Supported Living Payment,More than 1year,Female,40-54,821
DEC14,Northland,Supported Living Payment,More than 1year,Female,55-64,720
DEC14,Northland,Supported Living Payment,More than 1year,Male,18-24,141
DEC14,Northland,Supported Living Payment,More than 1year,Male,25-39,408
DEC14,Northland,Supported Living Payment,More than 1year,Male,40-54,977
DEC14,Northland,Supported Living Payment,More than 1year,Male,55-64,882
DEC14,Southern,Supported Living Payment,1year or less,Female,18-24,24
DEC14,Southern,Supported Living Payment,1year or less,Female,25-39,20
DEC14,Southern,Supported Living Payment,1year or less,Female,40-54,52
DEC14,Southern,Supported Living Payment,1year or less,Female,55-64,47
DEC14,Southern,Supported Living Payment,1year or less,Male,18-24,21
DEC14,Southern,Supported Living Payment,1year or less,Male,25-39,22
DEC14,Southern,Supported Living Payment,1year or less,Male,40-54,47
DEC14,Southern,Supported Living Payment,1year or less,Male,55-64,71
DEC14,Southern,Supported Living Payment,More than 1year,Female,18-24,184
DEC14,Southern,Supported Living Payment,More than 1year,Female,25-39,491
DEC14,Southern,Supported Living Payment,More than 1year,Female,40-54,1248
DEC14,Southern,Supported Living Payment,More than 1year,Female,55-64,1153
DEC14,Southern,Supported Living Payment,More than 1year,Male,18-24,271
DEC14,Southern,Supported Living Payment,More than 1year,Male,25-39,645
DEC14,Southern,Supported Living Payment,More than 1year,Male,40-54,1302
DEC14,Southern,Supported Living Payment,More than 1year,Male,55-64,1185
DEC14,Taranaki,Supported Living Payment,1year or less,Female,18-24,19
DEC14,Taranaki,Supported Living Payment,1year or less,Female,25-39,18
DEC14,Taranaki,Supported Living Payment,1year or less,Female,40-54,33
DEC14,Taranaki,Supported Living Payment,1year or less,Female,55-64,46
DEC14,Taranaki,Supported Living Payment,1year or less,Male,18-24,25
DEC14,Taranaki,Supported Living Payment,1year or less,Male,25-39,21
DEC14,Taranaki,Supported Living Payment,1year or less,Male,40-54,51
DEC14,Taranaki,Supported Living Payment,1year or less,Male,55-64,46
DEC14,Taranaki,Supported Living Payment,More than 1year,Female,18-24,148
DEC14,Taranaki,Supported Living Payment,More than 1year,Female,25-39,386
DEC14,Taranaki,Supported Living Payment,More than 1year,Female,40-54,967
DEC14,Taranaki,Supported Living Payment,More than 1year,Female,55-64,1042
DEC14,Taranaki,Supported Living Payment,More than 1year,Male,18-24,189
DEC14,Taranaki,Supported Living Payment,More than 1year,Male,25-39,540
DEC14,Taranaki,Supported Living Payment,More than 1year,Male,40-54,998
DEC14,Taranaki,Supported Living Payment,More than 1year,Male,55-64,989
DEC14,Waikato,Supported Living Payment,1year or less,Female,18-24,39
DEC14,Waikato,Supported Living Payment,1year or less,Female,25-39,38
DEC14,Waikato,Supported Living Payment,1year or less,Female,40-54,72
DEC14,Waikato,Supported Living Payment,1year or less,Female,55-64,99
DEC14,Waikato,Supported Living Payment,1year or less,Male,18-24,38
DEC14,Waikato,Supported Living Payment,1year or less,Male,25-39,31
DEC14,Waikato,Supported Living Payment,1year or less,Male,40-54,71
DEC14,Waikato,Supported Living Payment,1year or less,Male,55-64,72
DEC14,Waikato,Supported Living Payment,More than 1year,Female,18-24,228
DEC14,Waikato,Supported Living Payment,More than 1year,Female,25-39,669
DEC14,Waikato,Supported Living Payment,More than 1year,Female,40-54,1438
DEC14,Waikato,Supported Living Payment,More than 1year,Female,55-64,1398
DEC14,Waikato,Supported Living Payment,More than 1year,Male,18-24,367
DEC14,Waikato,Supported Living Payment,More than 1year,Male,25-39,735
DEC14,Waikato,Supported Living Payment,More than 1year,Male,40-54,1445
DEC14,Waikato,Supported Living Payment,More than 1year,Male,55-64,1345
DEC14,Wellington,Supported Living Payment,1year or less,Female,18-24,23
DEC14,Wellington,Supported Living Payment,1year or less,Female,25-39,41
DEC14,Wellington,Supported Living Payment,1year or less,Female,40-54,58
DEC14,Wellington,Supported Living Payment,1year or less,Female,55-64,52
DEC14,Wellington,Supported Living Payment,1year or less,Male,18-24,19
DEC14,Wellington,Supported Living Payment,1year or less,Male,25-39,33
DEC14,Wellington,Supported Living Payment,1year or less,Male,40-54,48
DEC14,Wellington,Supported Living Payment,1year or less,Male,55-64,38
DEC14,Wellington,Supported Living Payment,More than 1year,Female,18-24,202
DEC14,Wellington,Supported Living Payment,More than 1year,Female,25-39,573
DEC14,Wellington,Supported Living Payment,More than 1year,Female,40-54,1228
DEC14,Wellington,Supported Living Payment,More than 1year,Female,55-64,1052
DEC14,Wellington,Supported Living Payment,More than 1year,Male,18-24,332
DEC14,Wellington,Supported Living Payment,More than 1year,Male,25-39,802
DEC14,Wellington,Supported Living Payment,More than 1year,Male,40-54,1275
DEC14,Wellington,Supported Living Payment,More than 1year,Male,55-64,1055
DEC15,Auckland Metro,Supported Living Payment,1year or less,Female,18-24,131
DEC15,Auckland Metro,Supported Living Payment,1year or less,Female,25-39,137
DEC15,Auckland Metro,Supported Living Payment,1year or less,Female,40-54,264
DEC15,Auckland Metro,Supported Living Payment,1year or less,Female,55-64,220
DEC15,Auckland Metro,Supported Living Payment,1year or less,Male,18-24,152
DEC15,Auckland Metro,Supported Living Payment,1year or less,Male,25-39,142
DEC15,Auckland Metro,Supported Living Payment,1year or less,Male,40-54,187
DEC15,Auckland Metro,Supported Living Payment,1year or less,Male,55-64,203
DEC15,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,783
DEC15,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2206
DEC15,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4460
DEC15,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,4130
DEC15,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1045
DEC15,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2414
DEC15,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4252
DEC15,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3769
DEC15,Bay of Plenty,Supported Living Payment,1year or less,Female,18-24,15
DEC15,Bay of Plenty,Supported Living Payment,1year or less,Female,25-39,35
DEC15,Bay of Plenty,Supported Living Payment,1year or less,Female,40-54,56
DEC15,Bay of Plenty,Supported Living Payment,1year or less,Female,55-64,69
DEC15,Bay of Plenty,Supported Living Payment,1year or less,Male,18-24,29
DEC15,Bay of Plenty,Supported Living Payment,1year or less,Male,25-39,34
DEC15,Bay of Plenty,Supported Living Payment,1year or less,Male,40-54,49
DEC15,Bay of Plenty,Supported Living Payment,1year or less,Male,55-64,55
DEC15,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,174
DEC15,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,536
DEC15,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1178
DEC15,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,1112
DEC15,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,247
DEC15,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,582
DEC15,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1117
DEC15,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,1007
DEC15,Canterbury,Supported Living Payment,1year or less,Female,18-24,30
DEC15,Canterbury,Supported Living Payment,1year or less,Female,25-39,31
DEC15,Canterbury,Supported Living Payment,1year or less,Female,40-54,87
DEC15,Canterbury,Supported Living Payment,1year or less,Female,55-64,88
DEC15,Canterbury,Supported Living Payment,1year or less,Male,18-24,33
DEC15,Canterbury,Supported Living Payment,1year or less,Male,25-39,37
DEC15,Canterbury,Supported Living Payment,1year or less,Male,40-54,59
DEC15,Canterbury,Supported Living Payment,1year or less,Male,55-64,87
DEC15,Canterbury,Supported Living Payment,More than 1year,Female,18-24,290
DEC15,Canterbury,Supported Living Payment,More than 1year,Female,25-39,844
DEC15,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1855
DEC15,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1862
DEC15,Canterbury,Supported Living Payment,More than 1year,Male,18-24,388
DEC15,Canterbury,Supported Living Payment,More than 1year,Male,25-39,925
DEC15,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1912
DEC15,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1646
DEC15,Central,Supported Living Payment,1year or less,Female,18-24,23
DEC15,Central,Supported Living Payment,1year or less,Female,25-39,17
DEC15,Central,Supported Living Payment,1year or less,Female,40-54,38
DEC15,Central,Supported Living Payment,1year or less,Female,55-64,59
DEC15,Central,Supported Living Payment,1year or less,Male,18-24,36
DEC15,Central,Supported Living Payment,1year or less,Male,25-39,29
DEC15,Central,Supported Living Payment,1year or less,Male,40-54,49
DEC15,Central,Supported Living Payment,1year or less,Male,55-64,54
DEC15,Central,Supported Living Payment,More than 1year,Female,18-24,203
DEC15,Central,Supported Living Payment,More than 1year,Female,25-39,595
DEC15,Central,Supported Living Payment,More than 1year,Female,40-54,1314
DEC15,Central,Supported Living Payment,More than 1year,Female,55-64,1261
DEC15,Central,Supported Living Payment,More than 1year,Male,18-24,259
DEC15,Central,Supported Living Payment,More than 1year,Male,25-39,672
DEC15,Central,Supported Living Payment,More than 1year,Male,40-54,1300
DEC15,Central,Supported Living Payment,More than 1year,Male,55-64,1158
DEC15,East Coast,Supported Living Payment,1year or less,Female,18-24,28
DEC15,East Coast,Supported Living Payment,1year or less,Female,25-39,41
DEC15,East Coast,Supported Living Payment,1year or less,Female,40-54,61
DEC15,East Coast,Supported Living Payment,1year or less,Female,55-64,71
DEC15,East Coast,Supported Living Payment,1year or less,Male,18-24,34
DEC15,East Coast,Supported Living Payment,1year or less,Male,25-39,34
DEC15,East Coast,Supported Living Payment,1year or less,Male,40-54,60
DEC15,East Coast,Supported Living Payment,1year or less,Male,55-64,53
DEC15,East Coast,Supported Living Payment,More than 1year,Female,18-24,181
DEC15,East Coast,Supported Living Payment,More than 1year,Female,25-39,515
DEC15,East Coast,Supported Living Payment,More than 1year,Female,40-54,1129
DEC15,East Coast,Supported Living Payment,More than 1year,Female,55-64,1140
DEC15,East Coast,Supported Living Payment,More than 1year,Male,18-24,223
DEC15,East Coast,Supported Living Payment,More than 1year,Male,25-39,600
DEC15,East Coast,Supported Living Payment,More than 1year,Male,40-54,1099
DEC15,East Coast,Supported Living Payment,More than 1year,Male,55-64,1011
DEC15,Nelson,Supported Living Payment,1year or less,Female,18-24,7
DEC15,Nelson,Supported Living Payment,1year or less,Female,25-39,6
DEC15,Nelson,Supported Living Payment,1year or less,Female,40-54,27
DEC15,Nelson,Supported Living Payment,1year or less,Female,55-64,26
DEC15,Nelson,Supported Living Payment,1year or less,Male,18-24,10
DEC15,Nelson,Supported Living Payment,1year or less,Male,25-39,8
DEC15,Nelson,Supported Living Payment,1year or less,Male,40-54,18
DEC15,Nelson,Supported Living Payment,1year or less,Male,55-64,36
DEC15,Nelson,Supported Living Payment,More than 1year,Female,18-24,77
DEC15,Nelson,Supported Living Payment,More than 1year,Female,25-39,195
DEC15,Nelson,Supported Living Payment,More than 1year,Female,40-54,605
DEC15,Nelson,Supported Living Payment,More than 1year,Female,55-64,609
DEC15,Nelson,Supported Living Payment,More than 1year,Male,18-24,121
DEC15,Nelson,Supported Living Payment,More than 1year,Male,25-39,298
DEC15,Nelson,Supported Living Payment,More than 1year,Male,40-54,639
DEC15,Nelson,Supported Living Payment,More than 1year,Male,55-64,701
DEC15,Northland,Supported Living Payment,1year or less,Female,18-24,19
DEC15,Northland,Supported Living Payment,1year or less,Female,25-39,16
DEC15,Northland,Supported Living Payment,1year or less,Female,40-54,46
DEC15,Northland,Supported Living Payment,1year or less,Female,55-64,35
DEC15,Northland,Supported Living Payment,1year or less,Male,18-24,21
DEC15,Northland,Supported Living Payment,1year or less,Male,25-39,12
DEC15,Northland,Supported Living Payment,1year or less,Male,40-54,35
DEC15,Northland,Supported Living Payment,1year or less,Male,55-64,33
DEC15,Northland,Supported Living Payment,More than 1year,Female,18-24,97
DEC15,Northland,Supported Living Payment,More than 1year,Female,25-39,306
DEC15,Northland,Supported Living Payment,More than 1year,Female,40-54,773
DEC15,Northland,Supported Living Payment,More than 1year,Female,55-64,769
DEC15,Northland,Supported Living Payment,More than 1year,Male,18-24,134
DEC15,Northland,Supported Living Payment,More than 1year,Male,25-39,414
DEC15,Northland,Supported Living Payment,More than 1year,Male,40-54,920
DEC15,Northland,Supported Living Payment,More than 1year,Male,55-64,894
DEC15,Southern,Supported Living Payment,1year or less,Female,18-24,20
DEC15,Southern,Supported Living Payment,1year or less,Female,25-39,21
DEC15,Southern,Supported Living Payment,1year or less,Female,40-54,59
DEC15,Southern,Supported Living Payment,1year or less,Female,55-64,41
DEC15,Southern,Supported Living Payment,1year or less,Male,18-24,34
DEC15,Southern,Supported Living Payment,1year or less,Male,25-39,24
DEC15,Southern,Supported Living Payment,1year or less,Male,40-54,44
DEC15,Southern,Supported Living Payment,1year or less,Male,55-64,64
DEC15,Southern,Supported Living Payment,More than 1year,Female,18-24,183
DEC15,Southern,Supported Living Payment,More than 1year,Female,25-39,486
DEC15,Southern,Supported Living Payment,More than 1year,Female,40-54,1225
DEC15,Southern,Supported Living Payment,More than 1year,Female,55-64,1194
DEC15,Southern,Supported Living Payment,More than 1year,Male,18-24,262
DEC15,Southern,Supported Living Payment,More than 1year,Male,25-39,644
DEC15,Southern,Supported Living Payment,More than 1year,Male,40-54,1300
DEC15,Southern,Supported Living Payment,More than 1year,Male,55-64,1222
DEC15,Taranaki,Supported Living Payment,1year or less,Female,18-24,12
DEC15,Taranaki,Supported Living Payment,1year or less,Female,25-39,26
DEC15,Taranaki,Supported Living Payment,1year or less,Female,40-54,36
DEC15,Taranaki,Supported Living Payment,1year or less,Female,55-64,56
DEC15,Taranaki,Supported Living Payment,1year or less,Male,18-24,22
DEC15,Taranaki,Supported Living Payment,1year or less,Male,25-39,22
DEC15,Taranaki,Supported Living Payment,1year or less,Male,40-54,36
DEC15,Taranaki,Supported Living Payment,1year or less,Male,55-64,45
DEC15,Taranaki,Supported Living Payment,More than 1year,Female,18-24,148
DEC15,Taranaki,Supported Living Payment,More than 1year,Female,25-39,397
DEC15,Taranaki,Supported Living Payment,More than 1year,Female,40-54,931
DEC15,Taranaki,Supported Living Payment,More than 1year,Female,55-64,1036
DEC15,Taranaki,Supported Living Payment,More than 1year,Male,18-24,189
DEC15,Taranaki,Supported Living Payment,More than 1year,Male,25-39,518
DEC15,Taranaki,Supported Living Payment,More than 1year,Male,40-54,995
DEC15,Taranaki,Supported Living Payment,More than 1year,Male,55-64,948
DEC15,Waikato,Supported Living Payment,1year or less,Female,18-24,30
DEC15,Waikato,Supported Living Payment,1year or less,Female,25-39,32
DEC15,Waikato,Supported Living Payment,1year or less,Female,40-54,76
DEC15,Waikato,Supported Living Payment,1year or less,Female,55-64,57
DEC15,Waikato,Supported Living Payment,1year or less,Male,18-24,26
DEC15,Waikato,Supported Living Payment,1year or less,Male,25-39,37
DEC15,Waikato,Supported Living Payment,1year or less,Male,40-54,62
DEC15,Waikato,Supported Living Payment,1year or less,Male,55-64,75
DEC15,Waikato,Supported Living Payment,More than 1year,Female,18-24,218
DEC15,Waikato,Supported Living Payment,More than 1year,Female,25-39,676
DEC15,Waikato,Supported Living Payment,More than 1year,Female,40-54,1434
DEC15,Waikato,Supported Living Payment,More than 1year,Female,55-64,1484
DEC15,Waikato,Supported Living Payment,More than 1year,Male,18-24,353
DEC15,Waikato,Supported Living Payment,More than 1year,Male,25-39,769
DEC15,Waikato,Supported Living Payment,More than 1year,Male,40-54,1414
DEC15,Waikato,Supported Living Payment,More than 1year,Male,55-64,1375
DEC15,Wellington,Supported Living Payment,1year or less,Female,18-24,24
DEC15,Wellington,Supported Living Payment,1year or less,Female,25-39,27
DEC15,Wellington,Supported Living Payment,1year or less,Female,40-54,46
DEC15,Wellington,Supported Living Payment,1year or less,Female,55-64,54
DEC15,Wellington,Supported Living Payment,1year or less,Male,18-24,28
DEC15,Wellington,Supported Living Payment,1year or less,Male,25-39,30
DEC15,Wellington,Supported Living Payment,1year or less,Male,40-54,49
DEC15,Wellington,Supported Living Payment,1year or less,Male,55-64,49
DEC15,Wellington,Supported Living Payment,More than 1year,Female,18-24,191
DEC15,Wellington,Supported Living Payment,More than 1year,Female,25-39,582
DEC15,Wellington,Supported Living Payment,More than 1year,Female,40-54,1205
DEC15,Wellington,Supported Living Payment,More than 1year,Female,55-64,1094
DEC15,Wellington,Supported Living Payment,More than 1year,Male,18-24,316
DEC15,Wellington,Supported Living Payment,More than 1year,Male,25-39,806
DEC15,Wellington,Supported Living Payment,More than 1year,Male,40-54,1278
DEC15,Wellington,Supported Living Payment,More than 1year,Male,55-64,1061
JUN14,Auckland Metro,Supported Living Payment,1year or less,Female,18-24,127
JUN14,Auckland Metro,Supported Living Payment,1year or less,Female,25-39,214
JUN14,Auckland Metro,Supported Living Payment,1year or less,Female,40-54,474
JUN14,Auckland Metro,Supported Living Payment,1year or less,Female,55-64,385
JUN14,Auckland Metro,Supported Living Payment,1year or less,Male,18-24,118
JUN14,Auckland Metro,Supported Living Payment,1year or less,Male,25-39,181
JUN14,Auckland Metro,Supported Living Payment,1year or less,Male,40-54,289
JUN14,Auckland Metro,Supported Living Payment,1year or less,Male,55-64,329
JUN14,Auckland Metro,Supported Living Payment,More than 1year,Female,18-24,838
JUN14,Auckland Metro,Supported Living Payment,More than 1year,Female,25-39,2025
JUN14,Auckland Metro,Supported Living Payment,More than 1year,Female,40-54,4284
JUN14,Auckland Metro,Supported Living Payment,More than 1year,Female,55-64,3792
JUN14,Auckland Metro,Supported Living Payment,More than 1year,Male,18-24,1084
JUN14,Auckland Metro,Supported Living Payment,More than 1year,Male,25-39,2355
JUN14,Auckland Metro,Supported Living Payment,More than 1year,Male,40-54,4204
JUN14,Auckland Metro,Supported Living Payment,More than 1year,Male,55-64,3496
JUN14,Bay of Plenty,Supported Living Payment,1year or less,Female,18-24,21
JUN14,Bay of Plenty,Supported Living Payment,1year or less,Female,25-39,67
JUN14,Bay of Plenty,Supported Living Payment,1year or less,Female,40-54,112
JUN14,Bay of Plenty,Supported Living Payment,1year or less,Female,55-64,107
JUN14,Bay of Plenty,Supported Living Payment,1year or less,Male,18-24,26
JUN14,Bay of Plenty,Supported Living Payment,1year or less,Male,25-39,39
JUN14,Bay of Plenty,Supported Living Payment,1year or less,Male,40-54,82
JUN14,Bay of Plenty,Supported Living Payment,1year or less,Male,55-64,90
JUN14,Bay of Plenty,Supported Living Payment,More than 1year,Female,18-24,198
JUN14,Bay of Plenty,Supported Living Payment,More than 1year,Female,25-39,527
JUN14,Bay of Plenty,Supported Living Payment,More than 1year,Female,40-54,1156
JUN14,Bay of Plenty,Supported Living Payment,More than 1year,Female,55-64,1012
JUN14,Bay of Plenty,Supported Living Payment,More than 1year,Male,18-24,242
JUN14,Bay of Plenty,Supported Living Payment,More than 1year,Male,25-39,592
JUN14,Bay of Plenty,Supported Living Payment,More than 1year,Male,40-54,1075
JUN14,Bay of Plenty,Supported Living Payment,More than 1year,Male,55-64,951
JUN14,Canterbury,Supported Living Payment,1year or less,Female,18-24,33
JUN14,Canterbury,Supported Living Payment,1year or less,Female,25-39,48
JUN14,Canterbury,Supported Living Payment,1year or less,Female,40-54,160
JUN14,Canterbury,Supported Living Payment,1year or less,Female,55-64,167
JUN14,Canterbury,Supported Living Payment,1year or less,Male,18-24,42
JUN14,Canterbury,Supported Living Payment,1year or less,Male,25-39,38
JUN14,Canterbury,Supported Living Payment,1year or less,Male,40-54,145
JUN14,Canterbury,Supported Living Payment,1year or less,Male,55-64,148
JUN14,Canterbury,Supported Living Payment,More than 1year,Female,18-24,295
JUN14,Canterbury,Supported Living Payment,More than 1year,Female,25-39,785
JUN14,Canterbury,Supported Living Payment,More than 1year,Female,40-54,1841
JUN14,Canterbury,Supported Living Payment,More than 1year,Female,55-64,1706
JUN14,Canterbury,Supported Living Payment,More than 1year,Male,18-24,410
JUN14,Canterbury,Supported Living Payment,More than 1year,Male,25-39,931
JUN14,Canterbury,Supported Living Payment,More than 1year,Male,40-54,1958
JUN14,Canterbury,Supported Living Payment,More than 1year,Male,55-64,1567
JUN14,Central,Supported Living Payment,1year or less,Female,18-24,30
JUN14,Central,Supported Living Payment,1year or less,Female,25-39,54
JUN14,Central,Supported Living Payment,1year or less,Female,40-54,110
JUN14,Central,Supported Living Payment,1year or less,Female,55-64,136
JUN14,Central,Supported Living Payment,1year or less,Male,18-24,33
JUN14,Central,Supported Living Payment,1year or less,Male,25-39,46
JUN14,Central,Supported Living Payment,1year or less,Male,40-54,95
JUN14,Central,Supported Living Payment,1year or less,Male,55-64,113
JUN14,Central,Supported Living Payment,More than 1year,Female,18-24,207
JUN14,Central,Supported Living Payment,More than 1year,Female,25-39,567
JUN14,Central,Supported Living Payment,More than 1year,Female,40-54,1261
JUN14,Central,Supported Living Payment,More than 1year,Female,55-64,1145
JUN14,Central,Supported Living Payment,More than 1year,Male,18-24,277
JUN14,Central,Supported Living Payment,More than 1year,Male,25-39,619
JUN14,Central,Supported Living Payment,More than 1year,Male,40-54,1230
JUN14,Central,Supported Living Payment,More than 1year,Male,55-64,1065
JUN14,East Coast,Supported Living Payment,1year or less,Female,18-24,34
JUN14,East Coast,Supported Living Payment,1year or less,Female,25-39,50
JUN14,East Coast,Supported Living Payment,1year or less,Female,40-54,112
JUN14,East Coast,Supported Living Payment,1year or less,Female,55-64,98
JUN14,East Coast,Supported Living Payment,1year or less,Male,18-24,26
JUN14,East Coast,Supported Living Payment,1year or less,Male,25-39,32
JUN14,East Coast,Supported Living Payment,1year or less,Male,40-54,79
JUN14,East Coast,Supported Living Payment,1year or less,Male,55-64,85
JUN14,East Coast,Supported Living Payment,More than 1year,Female,18-24,161
JUN14,East Coast,Supported Living Payment,More than 1year,Female,25-39,479
JUN14,East Coast,Supported Living Payment,More than 1year,Female,40-54,1061
JUN14,East Coast,Supported Living Payment,More than 1year,Female,55-64,1024
JUN14,East Coast,Supported Living Payment,More than 1year,Male,18-24,210
JUN14,East Coast,Supported Living Payment,More than 1year,Male,25-39,568
JUN14,East Coast,Supported Living Payment,More than 1year,Male,40-54,1027
JUN14,East Coast,Supported Living Payment,More than 1year,Male,55-64,922
JUN14,Nelson,Supported Living Payment,1year or less,Female,Age_Group suppressed,145
JUN14,Nelson,Supported Living Payment,1year or less,Male,18-24,11
JUN14,Nelson,Supported Living Payment,1year or less,Male,25-39,14
JUN14,Nelson,Supported Living Payment,1year or less,Male,40-54,40
JUN14,Nelson,Supported Living Payment,1year or less,Male,55-64,65
JUN14,Nelson,Supported Living Payment,More than 1year,Female,18-24,99
JUN14,Nelson,Supported Living Payment,More than 1year,Female,25-39,186
JUN14,Nelson,Supported Living Payment,More than 1year,Female,40-54,600
JUN14,Nelson,Supported Living Payment,More than 1year,Female,55-64,594
